"Event ID","Event Name","Started At","Ended At"
"683-109-2147483767-20211106","POC Chuckwalla CW","2021-11-06 14:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Time Trial - Green","1073742527","Timed Run 1","Qualifying","2021-11-07 18:30:00 UTC","2021-11-07 19:01:05 UTC","PROVISIONAL","13","https://racehero.io/events/poc-chuckwalla-cw-2021/results/1073742527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Keith Hnatiuk","1","1","682","Modified 3","4","2","","","","0","7","1352.9","1","115.533","83.509","49.919","18.76","0","green","Time Trials - Open Passing","15583"
"Andy Sloane","2","1","621","GT2","1","1","0.224","","0.224","0","12","1757.414","1","115.757","83.347","65.879","32.160000000000004","0","green","Time Trials - Open Passing","12299"
"Todd Trimble","3","1","297","GT4","12","","2.014","","2.238","0","11","1682.187","11","117.771","81.922","63.089","29.48","0","green","Time Trials - Open Passing","15734"
"Matt Bernath","4","1","814","Modified 4","2","1","0.916","","3.154","0","8","1143.356","1","118.687","81.289","67.507","21.44","0","green","Time Trials - Open Passing","10766"
"Gerrit Wesseling","5","2","422","Modified 3","6","3","0.218","","3.372","6:54.824","13","1767.724","13","118.905","81.14","70.952","34.84","0","yellow","PDS - Point-By-Passing","16115"
"Jim Walker","6","3","774","Modified 3","3","1","0.124","","3.496","2:35.472","11","1508.372","8","119.029","81.056","70.359","29.48","0","green","Time Trials - Open Passing","10968"
"Scott Hatcher","7","1","242","GT3","7","1","0.266","","3.762","0","13","1762.887","11","119.295","80.875","71.147","34.84","0","green","Time Trials - Open Passing","15819"
"Byron Allen","8","1","360","Stock 4","13","","2.278","","6.040","0","10","1622.084","5","121.573","79.36","59.479","26.8","0","green","Time Trials - Open Passing","15970"
"David Allen","9","4","720","Modified 3","14","","0.741","","6.781","6:29.883","11","1742.783","2","122.314","78.879","60.896","29.48","0","green","Time Trials - Open Passing","15564"
"Vivek Hazari","10","2","152","Modified 4","5","2","0.594","","7.375","9:25.362","12","1708.718","1","122.908","78.498","67.756","32.160000000000004","0","green","Time Trials - Open Passing","12396"
"John Bason","11","1","457","Boxster Spec","18","","2.674","","10.049","0","8","1464.791","1","125.582","76.826","52.693","21.44","0","green","Time Trials - Open Passing","13046"
"Aaron Guttman","12","2","616","Boxster Spec","16","","1.651","","11.700","2 Laps","6","1171.815","5","127.233","75.829","49.4","16.080000000000002","0","green","Time Trials - Open Passing","15519"
"Alan Watts","13","3","225","Boxster Spec","19","","0.183","","11.883","5:14.58","10","1779.371","7","127.416","75.72","54.221","26.8","0","green","Time Trials - Open Passing","13138"
"Theresa Davis","14","4","821","Boxster Spec","11","2","1.229","","13.112","3:32.818","11","1677.609","10","128.645","74.997","63.261","29.48","0","green","Time Trials - Open Passing","10737"
"Roy Stone","15","2","689","GT4","8","1","0.910","","14.022","2 Laps","9","1373.529","4","129.555","74.47","63.218","24.12","0","green","Time Trials - Open Passing","7998"
"Adam Abrahms","16","5","704","Boxster Spec","10","1","1.679","","15.701","4:41.393","11","1746.184","1","131.234","73.518","60.777","29.48","0","green","Time Trials - Open Passing","13139"
"Carolyn Rouzier","17","1","38","GT5","15","","0.450","","16.151","0","7","1320.006","6","131.684","73.266","51.163","18.76","0","green","Time Trials - Open Passing","5246"
"Robert Chang","18","2","727","Stock 4","9","1","0.193","","16.344","2 Laps","8","1304.901","1","131.877","73.159","59.149","21.44","0","green","Time Trials - Open Passing","12292"
"Eric Rolph","19","6","767","Boxster Spec","17","","7.775","","24.119","3:37.352","9","1682.143","9","139.652","69.086","51.62","24.12","0","green","Time Trials - Open Passing","15614"
