"Event ID","Event Name","Started At","Ended At"
"683-109-2147483767-20211106","POC Chuckwalla CW","2021-11-06 14:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Cup Racing - Orange","1073742504","Race 3 - 12 Laps","Race","2021-11-07 23:00:00 UTC","2021-11-07 23:27:15 UTC","PROVISIONAL","12","https://racehero.io/events/poc-chuckwalla-cw-2021/results/1073742504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","12","1492.111","2","122.025","79.066","77.592","32.160000000000004","0","orange","Cup Racing","6524"
"James Mcloughlin","2","2","302","Boxster Spec","2","2","0.429","","0.429","0.429","12","1492.54","9","122.127","79.0","77.57","32.160000000000004","0","orange","Cup Racing","12457"
"Nigel Maidment","3","3","705","Boxster Spec","4","4","12.833","","13.262","13.262","12","1505.373","2","122.628","78.677","76.909","32.160000000000004","0","orange","Cup Racing","11290"
"Scott Craig","4","4","26","Boxster Spec","6","6","2.400","","15.662","15.662","12","1507.773","2","122.975","78.455","76.786","32.160000000000004","0","orange","Cup Racing","10241"
"Joe Wiederholt","5","5","868","Boxster Spec","3","3","0.539","","16.201","16.201","12","1508.312","2","122.825","78.551","76.759","32.160000000000004","0","orange","Cup Racing","11319"
"Dallas Carroll","6","6","323","Boxster Spec","7","7","4.387","","20.588","20.588","12","1512.699","3","123.095","78.378","76.536","32.160000000000004","0","orange","Cup Racing","15646"
"Mark Smith","7","7","68","Boxster Spec","5","5","8.146","","28.734","28.734","12","1520.845","3","123.077","78.39","76.126","32.160000000000004","0","orange","Cup Racing","15390"
"Branimir Kovac","8","8","318","Boxster Spec","8","8","11.597","","40.331","40.331","12","1532.442","6","123.279","78.262","75.55","32.160000000000004","0","orange","Cup Racing","11083"
"Scott Matz","9","1","706","EX","17","1","4.342","","44.673","0","12","1536.784","6","122.596","78.698","75.337","32.160000000000004","0","orange","Cup Racing","7989"
"Herb Cunitz","10","9","630","Boxster Spec","11","11","8.938","","53.611","53.611","12","1545.722","2","125.59","76.821","74.901","32.160000000000004","0","orange","Cup Racing","15316"
"Marc Kolbe","11","10","911","Boxster Spec","14","14","0.789","","54.400","54.4","12","1546.511","2","125.289","77.006","74.863","32.160000000000004","0","orange","Cup Racing","12018"
"Karen Robinson","12","11","346","Boxster Spec","9","9","9.164","","1:03.564","1:03.564","12","1555.675","2","126.383","76.339","74.422","32.160000000000004","0","orange","Cup Racing","11476"
"Larry Haase","13","12","96","Boxster Spec","12","12","1.238","","1:04.802","1:04.802","12","1556.913","3","126.532","76.249","74.363","32.160000000000004","0","orange","Cup Racing","12011"
"Don Kravig","14","1","5","GT5","19","2","6.295","","1:11.097","0","12","1563.208","3","125.184","77.071","74.063","32.160000000000004","0","orange","Cup Racing","2488"
"Klaus Drehmann","15","13","409","Boxster Spec","16","16","3.185","","1:14.282","1:14.282","12","1566.393","4","126.792","76.093","73.912","32.160000000000004","0","orange","Cup Racing","15702"
"Rob Ashley","16","14","328","Boxster Spec","13","13","7.023","","1:21.305","1:21.305","12","1573.416","3","126.417","76.319","73.583","32.160000000000004","0","orange","Cup Racing","15595"
"Robert Pendleton","17","15","369","Boxster Spec","10","10","43.328","","2:04.633","2:04.633","12","1616.744","5","127.509","75.665","71.611","32.160000000000004","0","orange","Cup Racing","12218"
"Neal Rouzier","18","2","38","GT5","18","1","1 Lap","","1 Lap","1 Lap","11","1415.044","8","123.091","78.381","75.0","29.48","0","orange","Cup Racing","5245"
"Nick Khilnani","19","16","227","Boxster Spec","15","15","1:49.121","","1 Lap","32.054","11","1524.165","2","131.864","73.166","69.63","29.48","0","orange","Cup Racing","16087"
"Randy Bergum","20","1","713","GT7","20","1","51.826","","1 Lap","0","11","1575.991","6","137.488","70.173","67.34","29.48","0","orange","Cup Racing","12360"
