"Event ID","Event Name","Started At","Ended At"
"683-109-2147483767-20211106","POC Chuckwalla CW","2021-11-06 14:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Time Trial - Green","1073742523","Warmup","Practice","2021-11-06 16:15:00 UTC","2021-11-06 16:38:20 UTC","PROVISIONAL","8","https://racehero.io/events/poc-chuckwalla-cw-2021/results/1073742523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Scott Hatcher","1","1","242","GT3","11","1","","","","0","5","1149.927","5","116.224","83.012","41.95","13.4","0","green","Time Trials - Open Passing","15819"
"Mark Foley","2","1","37","GT4","14","4","1.004","","1.004","0","8","1147.324","8","117.228","82.301","67.273","21.44","0","green","Time Trials - Open Passing","8989"
"Jeremy Bernath","3","1","926","Modified 3","10","1","0.406","","1.410","0","8","1127.967","8","117.634","82.017","68.428","21.44","0","green","Time Trials - Open Passing","15469"
"Bob Gartland","4","1","688","GT2","1","1","1.154","","2.564","0","7","1156.41","7","118.788","81.22","58.401","18.76","0","green","Time Trials - Open Passing","12267"
"Todd Trimble","5","2","297","GT4","2","1","1.064","","3.628","0 Laps","8","1125.32","8","119.852","80.499","68.588","21.44","0","green","Time Trials - Open Passing","15734"
"Matt Bernath","6","1","814","Modified 4","6","2","0.998","","4.626","0","8","1131.006","8","120.85","79.835","68.244","21.44","0","green","Time Trials - Open Passing","10766"
"Reuben Raveendran","7","1","991","Modified 2","9","1","0.966","","5.592","0","8","1175.475","3","121.816","79.201","65.662","21.44","0","green","Time Trials - Open Passing","12262"
"Andy Sloane","8","2","621","GT2","12","2","1.026","","6.618","19.849","8","1176.259","4","122.842","78.54","65.618","21.44","0","green","Time Trials - Open Passing","12299"
"Branimir Kovac","9","1","318","Boxster Spec","15","2","2.669","","9.287","0","7","1088.239","5","125.511","76.87","62.06","18.76","0","orange","Cup Racing","11083"
"John Bason","10","2","457","Boxster Spec","4","1","1.073","","10.360","1:44.623","8","1192.862","6","126.584","76.218","64.705","21.44","0","green","Time Trials - Open Passing","13046"
"Vivek Hazari","11","2","152","Modified 4","3","1","0.071","","10.431","44.253","8","1175.259","2","126.655","76.175","65.674","21.44","0","green","Time Trials - Open Passing","12396"
"Noah Kramer","12","2","791","Modified 3","13","2","1.070","","11.501","1:17.388","8","1205.355","6","127.725","75.537","64.034","21.44","0","green","Time Trials - Open Passing","15687"
"David Allen","13","3","720","Modified 3","21","","0.111","","11.612","51.851","7","1179.818","4","127.836","75.472","57.243","18.76","0","green","Time Trials - Open Passing","15564"
"Eric Walsh","14","3","429","Modified 4","7","3","0.013","","11.625","1:04.478","8","1195.484","6","127.849","75.464","64.563","21.44","0","green","Time Trials - Open Passing","12453"
"Jim Walker","15","4","774","Modified 3","18","3","0.279","","11.904","6 Laps","2","439.388","1","128.128","75.3","43.916","5.36","0","green","Time Trials - Open Passing","10968"
"Byron Allen","16","1","360","Stock 4","22","","0.664","","12.568","0","7","1180.332","4","128.792","74.911","57.218","18.76","0","green","Time Trials - Open Passing","15970"
"Alan Watts","17","3","225","Boxster Spec","16","3","0.635","","13.203","19.885","7","1108.124","7","129.427","74.544","60.946","18.76","0","green","Time Trials - Open Passing","13138"
"Aaron Guttman","18","4","616","Boxster Spec","20","","0.824","","14.027","1:39.848","7","1188.087","6","130.251","74.072","56.844","18.76","0","green","Time Trials - Open Passing","15519"
"Robert Chang","19","2","727","Stock 4","17","1","2.651","","16.678","3 Laps","4","724.417","2","132.902","72.595","53.273","10.72","0","green","Time Trials - Open Passing","12292"
"Bayan Salehi","20","3","15","GT4","8","3","1.767","","18.445","7 Laps","1","279.37","1","134.669","71.642","34.535","2.68","0","green","Time Trials - Open Passing","15540"
"Roy Stone","21","4","689","GT4","5","2","0.127","","18.572","37.849","6","1185.173","6","134.796","71.575","48.844","16.080000000000002","0","green","Time Trials - Open Passing","7998"
"Adam Abrahms","22","5","704","Boxster Spec","19","4","7.856","","26.428","1:50.37","7","1198.609","4","142.652","67.633","56.345","18.76","0","green","Time Trials - Open Passing","13139"
"Carolyn Rouzier","23","1","38","GT5","24","","2.575","","29.003","0","6","1188.2","5","145.227","66.434","48.719","16.080000000000002","0","green","Time Trials - Open Passing","5246"
"Eric Rolph","24","6","767","Boxster Spec","23","","0.855","","29.858","1:35.157","6","1183.396","5","146.082","66.045","48.917","16.080000000000002","0","green","Time Trials - Open Passing","15614"
"Ted Hoiberg","25","5","869","GT4","0","","","","","8 Laps","0","171.25","0","0.0","0.0","0.0","0.0","0","green","Time Trials - Open Passing","10159"
