"Event ID","Event Name","Started At","Ended At"
"683-109-2147483767-20211106","POC Chuckwalla CW","2021-11-06 14:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Time Trial - Green","1073742528","Timed Run 2","Qualifying","2021-11-07 21:25:00 UTC","2021-11-07 21:54:41 UTC","PROVISIONAL","12","https://racehero.io/events/poc-chuckwalla-cw-2021/results/1073742528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Keith Hnatiuk","1","1","682","Modified 3","2","1","","","","0","8","1083.895","8","116.369","82.909","71.21","21.44","0","green","Time Trials - Open Passing","15583"
"Andy Sloane","2","1","621","GT2","1","1","0.013","","0.013","0","5","723.835","4","116.382","82.899","66.645","13.4","0","green","Time Trials - Open Passing","12299"
"Gerrit Wesseling","3","2","422","Modified 3","6","3","2.276","","2.289","8:33.822","12","1597.717","5","118.658","81.309","72.463","32.16","0","yellow","PDS - Point-By-Passing","16115"
"Scott Hatcher","4","1","242","GT3","3","1","0.814","","3.103","0","10","1358.072","10","119.472","80.755","71.042","26.8","0","green","Time Trials - Open Passing","15819"
"Vivek Hazari","5","1","152","Modified 4","5","1","3.871","","6.974","0","12","1674.823","1","123.343","78.221","69.127","32.16","0","green","Time Trials - Open Passing","12396"
"Jim Walker","6","3","774","Modified 3","4","2","0.987","","7.961","7 Laps","1","271.647","1","124.33","77.6","35.517","2.68","0","green","Time Trials - Open Passing","10968"
"John Bason","7","1","457","Boxster Spec","10","3","0.775","","8.736","0","9","1325.505","5","125.105","77.119","65.509","24.12","0","green","Time Trials - Open Passing","13046"
"Alan Watts","8","2","225","Boxster Spec","8","1","1.025","","9.761","5:40.857","10","1666.362","7","126.13","76.493","57.899","26.8","0","green","Time Trials - Open Passing","13138"
"- 12759005 -","9","1","-??-","","7","1","0.931","","10.692","0","1","282.029","1","127.061","75.932","34.209","2.68","0"
"Carolyn Rouzier","10","1","38","GT5","13","1","0.010","","10.702","0","5","834.595","4","127.071","75.926","57.8","13.4","0","green","Time Trials - Open Passing","5246"
"Roy Stone","11","1","689","GT4","11","1","3.110","","13.812","0","11","1634.183","9","130.181","74.112","64.943","29.48","0","green","Time Trials - Open Passing","7998"
"Robert Chang","12","1","727","Stock 4","12","1","0.090","","13.902","0","8","1248.944","3","130.271","74.061","61.799","21.44","0","green","Time Trials - Open Passing","12292"
"Adam Abrahms","13","3","704","Boxster Spec","14","","0.428","","14.330","5:40.51","10","1666.015","10","130.699","73.818","57.911","26.8","0","green","Time Trials - Open Passing","13139"
"Eric Rolph","14","4","767","Boxster Spec","9","2","10.988","","25.318","7 Laps","2","454.609","2","141.687","68.094","42.445","5.36","0","green","Time Trials - Open Passing","15614"
