"Event ID","Event Name","Started At","Ended At"
"683-109-2147483767-20211106","POC Chuckwalla CW","2021-11-06 14:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Cup Racing - Orange","1073742503","Split Qualifying-2","Qualifying","2021-11-07 19:30:00 UTC","2021-11-07 19:58:31 UTC","PROVISIONAL","5","https://racehero.io/events/poc-chuckwalla-cw-2021/results/1073742503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"James Mcloughlin","1","1","302","Boxster Spec","1","1","","","","0","1","121.361","1","121.36","79.499","79.498","2.68","0","orange","Cup Racing","12457"
"Anders Hainer","2","2","97","Boxster Spec","13","10","0.024","","0.024","3:36.926","2","338.287","1","121.384","79.483","57.04","5.36","0","orange","Cup Racing","6524"
"Joe Wiederholt","3","3","868","Boxster Spec","0","","0.930","","0.954","17:35.412","2","1176.773","2","122.314","78.879","16.397","5.36","0","orange","Cup Racing","11319"
"Nigel Maidment","4","4","705","Boxster Spec","10","8","0.008","","0.962","5:46.004","3","467.365","3","122.322","78.874","61.93","8.040000000000001","0","orange","Cup Racing","11290"
"Mark Smith","5","5","68","Boxster Spec","2","2","0.259","","1.221","2.432","1","123.793","1","122.581","78.707","77.937","2.68","0","orange","Cup Racing","15390"
"Scott Craig","6","6","26","Boxster Spec","0","","0.177","","1.398","19:34.573","3","1295.934","3","122.758","78.594","22.334","8.040000000000001","0","orange","Cup Racing","10241"
"Dallas Carroll","7","7","323","Boxster Spec","0","","0.158","","1.556","17:39.673","2","1181.034","1","122.916","78.493","16.338","5.36","0","orange","Cup Racing","15646"
"Branimir Kovac","8","8","318","Boxster Spec","9","7","0.007","","1.563","9:21.963","5","683.324","5","122.923","78.488","70.596","13.4","0","orange","Cup Racing","11083"
"Scott Matz","9","1","706","EX","4","1","1.666","","3.229","0","3","380.674","2","124.589","77.439","76.034","8.040000000000001","0","orange","Cup Racing","7989"
"Karen Robinson","10","9","346","Boxster Spec","0","","0.027","","3.256","24:35.951","5","1597.312","1","124.616","77.422","30.201","13.4","0","orange","Cup Racing","11476"
"Neal Rouzier","11","1","38","GT5","7","1","0.457","","3.713","0","5","647.596","5","125.073","77.139","74.491","13.4","0","orange","Cup Racing","5245"
"Robert Pendleton","12","10","369","Boxster Spec","0","","0.198","","3.911","24:06.68","5","1568.041","5","125.271","77.017","30.765","13.4","0","orange","Cup Racing","12218"
"Herb Cunitz","13","11","630","Boxster Spec","11","9","0.438","","4.349","5:35.247","3","456.608","3","125.709","76.749","63.389","8.040000000000001","0","orange","Cup Racing","15316"
"Larry Haase","14","12","96","Boxster Spec","0","","0.092","","4.441","24:18.294","5","1579.655","1","125.801","76.693","30.538","13.4","0","orange","Cup Racing","12011"
"Don Kravig","15","2","5","GT5","12","2","0.224","","4.665","2 Laps","3","465.088","3","126.025","76.556","62.233","8.040000000000001","0","orange","Cup Racing","2488"
"Rob Ashley","16","13","328","Boxster Spec","5","4","0.400","","5.065","8:41.534","5","642.895","5","126.425","76.314","75.036","13.4","0","orange","Cup Racing","15595"
"Marc Kolbe","17","14","911","Boxster Spec","3","3","0.275","","5.340","4:23.103","3","384.464","3","126.7","76.148","75.284","8.040000000000001","0","orange","Cup Racing","12018"
"Klaus Drehmann","18","15","409","Boxster Spec","6","5","0.501","","5.841","2:26.537","2","267.898","1","127.201","75.848","72.027","5.36","0","orange","Cup Racing","15702"
"Nick Khilnani","19","16","227","Boxster Spec","8","6","3.070","","8.911","2:39.721","2","281.082","2","130.271","74.061","68.649","5.36","0","orange","Cup Racing","16087"
"Randy Bergum","20","1","713","GT7","0","","6.332","","15.243","0","4","1535.774","1","136.603","70.628","25.129","10.72","0","orange","Cup Racing","12360"
