"Event ID","Event Name","Started At","Ended At"
"683-109-2147483767-20211106","POC Chuckwalla CW","2021-11-06 14:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Cup Racing - Orange","1073742505","Warmup","Practice","2021-11-06 15:25:00 UTC","2021-11-06 15:48:14 UTC","PROVISIONAL","9","https://racehero.io/events/poc-chuckwalla-cw-2021/results/1073742505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Branimir Kovac","1","1","318","Boxster Spec","1","1","","","","0","5","1189.659","1","119.013","81.067","40.549","13.4","0","orange","Cup Racing","11083"
"Anders Hainer","2","2","97","Boxster Spec","14","9","1.721","","1.721","0 Laps","5","1059.989","4","120.734","79.911","45.51","13.4","0","orange","Cup Racing","6524"
"Nigel Maidment","3","3","705","Boxster Spec","12","8","2.104","","3.825","2:12.293","9","1321.952","3","122.838","78.542","65.685","24.12","0","orange","Cup Racing","11290"
"Scott Craig","4","4","26","Boxster Spec","17","","0.389","","4.214","1:10.754","6","1260.413","5","123.227","78.295","45.928","16.08","0","orange","Cup Racing","10241"
"Mark Smith","5","5","68","Boxster Spec","15","","0.322","","4.536","1:12.566","8","1262.225","8","123.549","78.09","61.149","21.44","0","orange","Cup Racing","15390"
"Dallas Carroll","6","6","323","Boxster Spec","16","","0.229","","4.765","0 Laps","5","1125.279","5","123.778","77.946","42.869","13.4","0","orange","Cup Racing","15646"
"Karen Robinson","7","7","346","Boxster Spec","7","6","0.671","","5.436","2:06.595","9","1316.254","6","124.449","77.526","65.969","24.12","0","orange","Cup Racing","11476"
"Larry Haase","8","1","266","GT5","9","2","0.237","","5.673","0","9","1323.996","6","124.686","77.378","65.583","24.12","0","orange","Cup Racing","12011"
"Scott Matz","9","2","706","GT5","11","3","0.666","","6.339","1 Lap","8","1248.052","4","125.352","76.967","61.844","21.44","0","orange","Cup Racing","7989"
"Robert Pendleton","10","8","369","Boxster Spec","8","7","0.280","","6.619","-3 Laps","8","1187.09","7","125.632","76.796","65.02","21.44","0","orange","Cup Racing","12218"
"Andrew Weyman","11","9","9","Boxster Spec","2","2","0.170","","6.789","-1 Laps","6","886.569","3","125.802","76.692","65.294","16.08","0","orange","Cup Racing","8960"
"Rob Ashley","12","10","328","Boxster Spec","3","3","1.042","","7.831","2:06.08","9","1315.739","3","126.844","76.062","65.995","24.12","0","orange","Cup Racing","15595"
"Marc Kolbe","13","11","911","Boxster Spec","6","5","1.624","","9.455","19.688","8","1209.347","5","128.468","75.1","63.823","21.44","0","orange","Cup Racing","12018"
"Klaus Drehmann","14","12","409","Boxster Spec","5","4","1.592","","11.047","30.858","8","1220.517","8","130.06","74.181","63.239","21.44","0","orange","Cup Racing","15702"
"Scott Schomer","15","3","326","GT5","4","1","0.193","","11.240","1 Lap","8","1221.153","8","130.253","74.071","63.206","21.44","0","orange","Cup Racing","13143"
"Neal Rouzier","16","4","38","GT5","13","4","1.571","","12.811","1 Lap","8","1302.623","5","131.824","73.188","59.253","21.44","0","orange","Cup Racing","5245"
"Randy Bergum","17","1","713","GT7","10","1","8.263","","21.074","0","8","1321.612","7","140.087","68.871","58.401","21.44","0","orange","Cup Racing","12360"
"Hambis Charalambous","18","1","885","Modified 6","18","","8.602","","29.676","0","5","1324.658","4","148.689","64.887","36.417","13.4","0","orange","Cup Racing","12266"
