"Event ID","Event Name","Started At","Ended At"
"683-109-2147483767-20211106","POC Chuckwalla CW","2021-11-06 14:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Cup Racing - Orange","1073742506","Warmup","Practice","2021-11-07 17:30:00 UTC","2021-11-07 18:02:03 UTC","PROVISIONAL","13","https://racehero.io/events/poc-chuckwalla-cw-2021/results/1073742506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"James Mcloughlin","1","1","302","Boxster Spec","15","","","","","0","3","631.998","1","120.887","79.81","45.798","8.040000000000001","0","orange","Cup Racing","12457"
"Anders Hainer","2","2","97","Boxster Spec","21","","0.338","","0.338","1:23.246","2","715.244","2","121.225","79.588","26.978","5.36","0","orange","Cup Racing","6524"
"Joe Wiederholt","3","3","868","Boxster Spec","1","1","0.650","","0.988","3:48.475","6","860.473","4","121.875","79.163","67.275","16.080000000000002","0","orange","Cup Racing","11319"
"Mark Smith","4","4","68","Boxster Spec","2","2","0.037","","1.025","12:18.439","10","1370.437","3","121.912","79.139","70.401","26.8","0","orange","Cup Racing","15390"
"Branimir Kovac","5","5","318","Boxster Spec","13","","0.556","","1.581","14:20.545","8","1492.543","2","122.468","78.78","51.713","21.44","0","orange","Cup Racing","11083"
"Scott Craig","6","6","26","Boxster Spec","17","","0.312","","1.893","4:19.882","5","891.88","5","122.78","78.58","54.088","13.4","0","orange","Cup Racing","10241"
"Dallas Carroll","7","7","323","Boxster Spec","20","","0.457","","2.350","7:10.32","5","1062.318","5","123.237","78.288","45.41","13.4","0","orange","Cup Racing","15646"
"Neal Rouzier","8","1","38","GT5","16","","0.358","","2.708","0","13","1890.066","9","123.595","78.061","66.36","34.84","0","orange","Cup Racing","5245"
"Nigel Maidment","9","8","705","Boxster Spec","3","3","0.030","","2.738","1 Lap","2","385.695","2","123.625","78.042","50.029","5.36","0","orange","Cup Racing","11290"
"Robert Forrester","10","9","930","Boxster Spec","14","","0.698","","3.436","21:05.833","13","1897.831","5","124.323","77.604","66.088","34.84","0","orange","Cup Racing","12189"
"Robert Pendleton","11","10","369","Boxster Spec","8","6","0.101","","3.537","9:03.093","8","1175.091","7","124.424","77.541","65.683","21.44","0","orange","Cup Racing","12218"
"Scott Matz","12","1","706","EX","6","1","0.204","","3.741","0","7","1033.084","6","124.628","77.414","65.373","18.76","0","orange","Cup Racing","7989"
"Don Kravig","13","2","5","GT5","5","1","0.600","","4.341","8 Laps","5","778.878","2","125.228","77.043","61.935","13.4","0","orange","Cup Racing","2488"
"Karen Robinson","14","11","346","Boxster Spec","19","","0.521","","4.862","20:05.551","12","1837.549","3","125.749","76.724","63.006","32.160000000000004","0","orange","Cup Racing","11476"
"Herb Cunitz","15","12","630","Boxster Spec","9","7","0.227","","5.089","2:42.639","5","794.637","2","125.976","76.586","60.707","13.4","0","orange","Cup Racing","15316"
"Rob Ashley","16","13","328","Boxster Spec","18","","1.020","","6.109","11:29.838","8","1321.836","3","126.996","75.971","58.392","21.44","0","orange","Cup Racing","15595"
"Larry Haase","17","14","96","Boxster Spec","4","4","0.374","","6.483","20:12.015","13","1844.013","2","127.37","75.748","68.017","34.84","0","orange","Cup Racing","12011"
"Marc Kolbe","18","15","911","Boxster Spec","10","8","0.804","","7.287","1 Lap","2","415.524","2","128.174","75.273","46.438","5.36","0","orange","Cup Racing","12018"
"Klaus Drehmann","19","16","409","Boxster Spec","7","5","0.554","","7.841","20:17.62","13","1849.618","6","128.728","74.949","67.811","34.84","0","orange","Cup Racing","15702"
"Nick Khilnani","20","17","227","Boxster Spec","11","9","1.047","","8.888","14:11.308","10","1483.306","9","129.775","74.344","65.044","26.8","0","orange","Cup Racing","16087"
"Randy Bergum","21","1","713","GT7","12","1","7.062","","15.950","0","6","1026.675","2","136.837","70.507","56.384","16.080000000000002","0","orange","Cup Racing","12360"
