"Event ID","Event Name","Started At","Ended At"
"683-109-2147483767-20211106","POC Chuckwalla CW","2021-11-06 14:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Cup Racing - Red","1073742511","Race 2 - 13 Laps","Race","2021-11-07 21:55:00 UTC","2021-11-07 22:21:21 UTC","PROVISIONAL","13","https://racehero.io/events/poc-chuckwalla-cw-2021/results/1073742511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Kevin Roush","1","1","7","GT1","9","4","","","","0","13","1356.335","11","102.174","94.427","92.473","34.84","0","red","Cup Racing","8681"
"Bob Mueller","2","1","128","GT2","1","1","30.932","","30.932","0","13","1387.267","5","105.362","91.57","90.411","34.84","0","red","Cup Racing","10748"
"Mike Monsalve","3","2","87","GT2","3","2","0.218","","31.150","0.218","13","1387.485","5","105.151","91.754","90.397","34.84","0","red","Cup Racing","7669"
"Loren Beggs","4","2","8","GT1","2","1","20.572","","51.722","51.722","13","1408.057","2","105.634","91.334","89.076","34.84","0","red","Cup Racing","5783"
"Dan Aspesi","5","3","336","GT1","6","2","9.099","","1:00.821","1:00.821","13","1417.156","11","107.369","89.858","88.504","34.84","0","Red"
"Alexandra Hainer","6","3","143","GT2","7","4","4.820","","1:05.641","34.709","13","1421.976","4","107.604","89.662","88.204","34.84","0","red","Cup Racing","12459"
"Eric Olberz","7","4","0","GT2","4","3","5.731","","1:11.372","40.44","13","1427.707","7","107.625","89.645","87.85","34.84","0","red","Cup Racing","4858"
"Charlie Persico","8","1","460","Prototype","5","1","28.883","","1:40.255","0","13","1456.59","4","109.415","88.178","86.108","34.84","0","red","Cup Racing","10964"
"Bruce Blockus","9","4","120","GT1","8","3","1.887","","1:42.142","1:42.142","13","1458.477","4","108.907","88.589","85.997","34.84","0","red","Cup Racing","11051"
"Steve Town","10","1","822","GT3","10","1","1.433","","1:43.575","0","13","1459.91","8","109.77","87.893","85.912","34.84","0","red","Cup Racing","11218"
"Eben Benade","11","2","1","GT3","12","2","1 Lap","","1 Lap","1 Lap","12","1363.85","2","111.054","86.877","84.889","32.160000000000004","0","red","Cup Racing","12323"
"Ana Predescu","12","1","100","GT4","11","1","0.949","","1 Lap","0","12","1364.799","4","111.066","86.867","84.83","32.160000000000004","0","red","Cup Racing","12458"
"Brad Keegan","13","2","28","GT4","13","2","23.068","","1 Lap","23.068","12","1387.867","4","111.132","86.816","83.42","32.160000000000004","0","red","Cup Racing","10325"
"James Buck","14","3","125","GT3","14","3","21.989","","1 Lap","1 Lap","12","1409.856","3","111.449","86.569","82.119","32.160000000000004","0","red","Cup Racing","10264"
"Brett Gaviglio","15","3","428","GT4","15","3","20.546","","1 Lap","1:05.603","12","1430.402","2","114.728","84.095","80.939","32.160000000000004","0","red","Cup Racing","10528"
"Darin Moore","16","4","763","GT3","17","4","7.312","","1 Lap","1 Lap","12","1437.714","2","115.216","83.738","80.528","32.160000000000004","0","red","Cup Racing","13023"
"Frank Powell","17","5","952","GT3","18","5","1 Lap","","2 Laps","2 Laps","11","1335.699","2","116.395","82.89","79.455","29.48","0","red","Cup Racing","10711"
"Greg Gilson","18","6","828","GT3","19","6","21.369","","2 Laps","2 Laps","11","1357.068","2","116.259","82.987","78.204","29.48","0","red","Cup Racing","12397"
"Jim Salzer","19","4","987","GT4","16","4","1 Lap","","3 Laps","3.819","10","1368.618","2","113.897","84.708","70.494","26.8","0","red","Cup Racing","12116"
