"Event ID","Event Name","Started At","Ended At"
"683-109-2147483767-20211106","POC Chuckwalla CW","2021-11-06 14:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Cup Racing - Orange","1073742502","Race 2 - 12 Laps","Race","2021-11-06 22:45:00 UTC","2021-11-06 23:16:04 UTC","PROVISIONAL","13","https://racehero.io/events/poc-chuckwalla-cw-2021/results/1073742502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"James Mcloughlin","1","1","302","Boxster Spec","2","2","24:42.950","","24:42.950","0","13","1625.952","2","122.813","78.558","77.139","34.84","0","orange","Cup Racing","12457"
"Anders Hainer","2","2","97","Boxster Spec","1","1","4.728","","24:47.678","4.728","13","1630.68","7","123.546","78.092","76.915","34.84","0","orange","Cup Racing","6524"
"Joe Wiederholt","3","3","868","Boxster Spec","4","4","18.725","","25:06.403","23.453","13","1649.405","2","124.325","77.603","76.042","34.84","0","orange","Cup Racing","11319"
"Nigel Maidment","4","4","705","Boxster Spec","3","3","","","","0 Laps","13","143.002","1","126.622","76.195","877.079","34.84","0","orange","Cup Racing","11290"
"Scott Craig","5","5","26","Boxster Spec","5","5","11.185","","25:17.588","34.638","13","1660.59","2","124.672","77.387","75.53","34.84","0","orange","Cup Racing","10241"
"Mark Smith","6","6","68","Boxster Spec","7","7","3.946","","25:21.534","38.584","13","1664.536","3","125.074","77.138","75.351","34.84","0","orange","Cup Racing","15390"
"Robert Forrester","7","7","930","Boxster Spec","10","10","12.389","","25:33.923","50.973","13","1676.925","9","126.636","76.187","74.794","34.84","0","orange","Cup Racing","12189"
"Branimir Kovac","8","8","318","Boxster Spec","22","","4.256","","25:38.179","55.229","13","1681.181","1","125.355","76.965","74.605","34.84","0","orange","Cup Racing","11083"
"Karen Robinson","9","9","346","Boxster Spec","8","8","6.094","","25:44.273","1:01.323","13","1687.275","3","127.047","75.94","74.335","34.84","0","orange","Cup Racing","11476"
"Herb Cunitz","10","10","630","Boxster Spec","13","13","0.169","","25:44.442","1:01.492","13","1687.444","9","127.003","75.967","74.328","34.84","0","orange","Cup Racing","15316"
"Scott Matz","11","1","706","EX","17","1","1.686","","25:46.128","0","13","1689.13","9","124.443","77.529","74.254","34.84","0","orange","Cup Racing","7989"
"Don Kravig","12","1","5","GT5","20","2","0.582","","25:46.710","0","13","1689.712","6","124.357","77.583","74.228","34.84","0","orange","Cup Racing","2488"
"Robert Pendleton","13","11","369","Boxster Spec","14","14","1.107","","25:47.817","1:04.867","13","1690.819","9","126.828","76.072","74.179","34.84","0","orange","Cup Racing","12218"
"Rob Ashley","14","12","328","Boxster Spec","11","11","2.487","","25:50.304","1:07.354","13","1693.306","11","127.392","75.735","74.07","34.84","0","orange","Cup Racing","15595"
"Marc Kolbe","15","13","911","Boxster Spec","12","12","20.210","","26:10.514","1:27.564","13","1713.516","2","126.933","76.009","73.197","34.84","0","orange","Cup Racing","12018"
"Klaus Drehmann","16","14","409","Boxster Spec","16","16","8.316","","26:18.830","1:35.88","13","1721.832","2","129.099","74.733","72.843","34.84","0","orange","Cup Racing","15702"
"Larry Haase","17","2","266","GT5","18","1","9.444","","26:28.274","41.564","13","1731.276","8","128.278","75.212","72.446","34.84","0","orange","Cup Racing","12011"
"Andrew Weyman","18","15","9","Boxster Spec","9","9","1 Lap","","1 Lap","1 Lap","12","1558.678","2","126.833","76.069","74.278","32.160000000000004","0","orange","Cup Racing","8960"
"Neal Rouzier","19","3","38","GT5","21","3","43.540","","1 Lap","1 Lap","12","1602.218","11","125.377","76.952","72.26","32.160000000000004","0","orange","Cup Racing","5245"
"Nick Khilnani","20","16","227","Boxster Spec","15","15","57.536","","1 Lap","33.802","12","1659.754","8","134.053","71.972","69.755","32.160000000000004","0","orange","Cup Racing","16087"
"Randy Bergum","21","1","713","GT7","19","1","25.360","","1 Lap","0","12","1685.114","2","134.668","71.643","68.705","32.160000000000004","0","orange","Cup Racing","12360"
"Dallas Carroll","22","17","323","Boxster Spec","6","6","4 Laps","","5 Laps","5 Laps","8","1058.331","6","124.442","77.53","72.93","21.44","0","orange","Cup Racing","15646"
