"Event ID","Event Name","Started At","Ended At"
"683-109-2147483767-20211106","POC Chuckwalla CW","2021-11-06 14:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Cup Racing - Orange","1073742501","Race 1 - 12 Laps","Race","2021-11-06 20:35:00 UTC","2021-11-06 21:02:17 UTC","PROVISIONAL","12","https://racehero.io/events/poc-chuckwalla-cw-2021/results/1073742501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"James Mcloughlin","1","1","302","Boxster Spec","2","2","","","","0","12","1485.44","2","122.011","79.075","77.941","32.160000000000004","0","orange","Cup Racing","12457"
"Anders Hainer","2","2","97","Boxster Spec","1","1","4.729","","4.729","4.729","12","1490.169","3","123.212","78.304","77.693","32.160000000000004","0","orange","Cup Racing","6524"
"Matthew Hollander","3","3","69","Boxster Spec","3","3","13.148","","17.877","17.877","12","1503.317","2","123.526","78.105","77.014","32.160000000000004","0","orange","Cup Racing","9425"
"Branimir Kovac","4","4","318","Boxster Spec","7","7","12.183","","30.060","30.06","12","1515.5","7","125.111","77.116","76.395","32.160000000000004","0","orange","Cup Racing","11083"
"Nigel Maidment","5","5","705","Boxster Spec","5","5","1.051","","31.111","31.111","12","1516.551","11","124.534","77.473","76.342","32.160000000000004","0","orange","Cup Racing","11290"
"Scott Craig","6","6","26","Boxster Spec","6","6","0.634","","31.745","31.745","12","1517.185","12","124.765","77.329","76.31","32.160000000000004","0","orange","Cup Racing","10241"
"Dallas Carroll","7","7","323","Boxster Spec","8","8","2.548","","34.293","34.293","12","1519.733","11","124.866","77.267","76.182","32.160000000000004","0","orange","Cup Racing","15646"
"Mark Smith","8","8","68","Boxster Spec","9","9","2.909","","37.202","37.202","12","1522.642","8","125.091","77.128","76.036","32.160000000000004","0","orange","Cup Racing","15390"
"Joe Wiederholt","9","9","868","Boxster Spec","4","4","0.355","","37.557","37.557","12","1522.997","11","124.717","77.359","76.019","32.160000000000004","0","orange","Cup Racing","11319"
"Marc Kolbe","10","10","911","Boxster Spec","15","15","29.477","","1:07.034","1:07.034","12","1552.474","12","127.549","75.642","74.575","32.160000000000004","0","orange","Cup Racing","12018"
"Karen Robinson","11","11","346","Boxster Spec","12","12","0.398","","1:07.432","1:07.432","12","1552.872","2","125.832","76.674","74.556","32.160000000000004","0","orange","Cup Racing","11476"
"Robert Forrester","12","12","930","Boxster Spec","10","10","4.912","","1:12.344","1:12.344","12","1557.784","3","127.193","75.853","74.321","32.160000000000004","0","orange","Cup Racing","12189"
"Herb Cunitz","13","13","630","Boxster Spec","13","13","0.756","","1:13.100","1:13.1","12","1558.54","9","127.855","75.46","74.285","32.160000000000004","0","orange","Cup Racing","15316"
"Robert Pendleton","14","14","369","Boxster Spec","14","14","0.528","","1:13.628","1:13.628","12","1559.068","9","127.796","75.495","74.26","32.160000000000004","0","orange","Cup Racing","12218"
"Larry Haase","15","1","266","GT5","19","1","0.231","","1:13.859","0","12","1559.299","7","125.317","76.989","74.249","32.160000000000004","0","orange","Cup Racing","12011"
"Rob Ashley","16","15","328","Boxster Spec","16","16","5.888","","1:19.747","1:19.747","12","1565.187","5","127.518","75.66","73.969","32.160000000000004","0","orange","Cup Racing","15595"
"Scott Schomer","17","2","326","GT5","21","3","24.731","","1:44.478","30.619","12","1589.918","3","126.378","76.342","72.819","32.160000000000004","0","orange","Cup Racing","13143"
"Scott Matz","18","1","706","EX","18","1","1.061","","1:45.539","0","12","1590.979","2","124.23","77.662","72.77","32.160000000000004","0","orange","Cup Racing","7989"
"Klaus Drehmann","19","16","409","Boxster Spec","17","17","1 Lap","","1 Lap","18.223","11","1503.663","2","128.98","74.802","70.58","29.48","0","orange","Cup Racing","15702"
"Nick Khilnani","20","17","227","Boxster Spec","23","18","48.278","","1 Lap","1:06.501","11","1551.941","5","135.62","71.14","68.384","29.48","0","orange","Cup Racing","16087"
"Randy Bergum","21","1","713","GT7","22","1","16.238","","1 Lap","0","11","1568.179","6","137.939","69.944","67.676","29.48","0","orange","Cup Racing","12360"
"Andrew Weyman","22","18","9","Boxster Spec","11","11","4 Laps","","5 Laps","5 Laps","7","906.49","2","126.016","76.562","74.503","18.76","0","orange","Cup Racing","8960"
"Neal Rouzier","23","3","38","GT5","20","2","50.089","","5 Laps","5 Laps","7","956.579","5","125.931","76.613","70.602","18.76","0","orange","Cup Racing","5245"
