"Event ID","Event Name","Started At","Ended At"
"683-109-2147483767-20211106","POC Chuckwalla CW","2021-11-06 14:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Cup Racing - Orange","536871034","Race 2 - Grid Sheet","Qualifying Grid","2021-11-06 21:08:08 UTC","2021-11-06 21:08:08 UTC","FINAL","1","https://racehero.io/events/poc-chuckwalla-cw-2021/results/536871034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"James Mcloughlin","1","1","302","Boxster Spec","1","1","","","","0","1","1485.44","1","122.011","0.0","0.0","0.0","0","orange","Cup Racing","12457"
"Anders Hainer","2","2","97","Boxster Spec","2","2","","","","4.729","1","1490.169","1","123.212","0.0","0.0","0.0","0","orange","Cup Racing","6524"
"Matthew Hollander","3","3","69","Boxster Spec","3","3","","","","17.877","1","1503.317","1","123.526","0.0","0.0","0.0","0","orange","Cup Racing","9425"
"Nigel Maidment","4","4","705","Boxster Spec","4","4","","","","31.111","1","1516.551","1","124.534","0.0","0.0","0.0","0","orange","Cup Racing","11290"
"Joe Wiederholt","5","5","868","Boxster Spec","5","5","","","","37.557","1","1522.997","1","124.717","0.0","0.0","0.0","0","orange","Cup Racing","11319"
"Scott Craig","6","6","26","Boxster Spec","6","6","","","","31.745","1","1517.185","1","124.765","0.0","0.0","0.0","0","orange","Cup Racing","10241"
"Dallas Carroll","7","7","323","Boxster Spec","7","7","","","","34.293","1","1519.733","1","124.866","0.0","0.0","0.0","0","orange","Cup Racing","15646"
"Mark Smith","8","8","68","Boxster Spec","8","8","","","","37.202","1","1522.642","1","125.091","0.0","0.0","0.0","0","orange","Cup Racing","15390"
"Branimir Kovac","9","9","318","Boxster Spec","9","9","","","","30.06","1","1515.5","1","125.111","0.0","0.0","0.0","0","orange","Cup Racing","11083"
"Karen Robinson","10","10","346","Boxster Spec","10","10","","","","1:07.432","1","1552.872","1","125.832","0.0","0.0","0.0","0","orange","Cup Racing","11476"
"Andrew Weyman","11","11","9","Boxster Spec","11","11","","","","0 Laps","1","906.49","1","126.016","0.0","0.0","0.0","0","orange","Cup Racing","8960"
"Robert Forrester","12","12","930","Boxster Spec","12","12","","","","1:12.344","1","1557.784","1","127.193","0.0","0.0","0.0","0","orange","Cup Racing","12189"
"Rob Ashley","13","13","328","Boxster Spec","13","13","","","","1:19.747","1","1565.187","1","127.518","0.0","0.0","0.0","0","orange","Cup Racing","15595"
"Marc Kolbe","14","14","911","Boxster Spec","14","14","","","","1:07.034","1","1552.474","1","127.549","0.0","0.0","0.0","0","orange","Cup Racing","12018"
"Robert Pendleton","15","15","369","Boxster Spec","15","15","","","","1:13.628","1","1559.068","1","127.796","0.0","0.0","0.0","0","orange","Cup Racing","12218"
"Herb Cunitz","16","16","630","Boxster Spec","16","16","","","","1:13.1","1","1558.54","1","127.855","0.0","0.0","0.0","0","orange","Cup Racing","15316"
"Klaus Drehmann","17","17","409","Boxster Spec","17","17","","","","18.223","1","1503.663","1","128.98","0.0","0.0","0.0","0","orange","Cup Racing","15702"
"Nick Khilnani","18","18","227","Boxster Spec","18","18","","","","1:06.501","1","1551.941","1","135.62","0.0","0.0","0.0","0","orange","Cup Racing","16087"
"Scott Matz","19","1","706","EX","19","1","","","","0","1","1590.979","1","124.23","0.0","0.0","0.0","0","orange","Cup Racing","7989"
"Larry Haase","20","1","266","GT5","20","1","","","","0","1","1559.299","1","125.317","0.0","0.0","0.0","0","orange","Cup Racing","12011"
"Neal Rouzier","21","2","38","GT5","21","2","","","","0 Laps","1","956.579","1","125.931","0.0","0.0","0.0","0","orange","Cup Racing","5245"
"Scott Schomer","22","3","326","GT5","22","3","","","","30.619","1","1589.918","1","126.378","0.0","0.0","0.0","0","orange","Cup Racing","13143"
"Randy Bergum","23","1","713","GT7","23","1","","","","0","1","1568.179","1","137.939","0.0","0.0","0.0","0","orange","Cup Racing","12360"
