"Event ID","Event Name","Started At","Ended At"
"683-109-2147483767-20211106","POC Chuckwalla CW","2021-11-06 14:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Time Trial - Green","1073742524","Timed Run 2","Qualifying","2021-11-06 21:10:00 UTC","2021-11-06 21:40:34 UTC","PROVISIONAL","12","https://racehero.io/events/poc-chuckwalla-cw-2021/results/1073742524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Bayan Salehi","1","1","15","GT4","8","2","","","","0","10","1311.355","3","115.516","83.521","73.573","26.8","0","green","Time Trials - Open Passing","15540"
"Bob Gartland","2","1","688","GT2","6","2","1.060","","1.060","0","12","1557.012","12","116.576","82.761","74.358","32.160000000000004","0","green","Time Trials - Open Passing","12267"
"Keith Hnatiuk","3","1","682","Modified 3","1","1","0.497","","1.557","0","7","1138.745","3","117.073","82.41","59.307","18.76","0","green","Time Trials - Open Passing","15583"
"Andy Sloane","4","2","621","GT2","5","1","0.571","","2.128","1 Lap","11","1448.39","4","117.644","82.01","73.273","29.48","0","green","Time Trials - Open Passing","12299"
"Scott Hatcher","5","1","242","GT3","4","1","1.944","","4.072","0","12","1586.195","3","119.588","80.677","72.99","32.160000000000004","0","green","Time Trials - Open Passing","15819"
"Todd Trimble","6","2","297","GT4","2","1","1.174","","5.246","4:30.168","12","1581.523","12","120.762","79.893","73.205","32.160000000000004","0","green","Time Trials - Open Passing","15734"
"Reuben Raveendran","7","1","991","Modified 2","9","1","0.201","","5.447","0","5","742.503","4","120.963","79.76","64.969","13.4","0","green","Time Trials - Open Passing","12262"
"Matt Bernath","8","1","814","Modified 4","15","2","0.369","","5.816","0","8","1144.075","4","121.332","79.517","67.464","21.44","0","green","Time Trials - Open Passing","10766"
"David Allen","9","2","720","Modified 3","10","3","3.188","","9.004","8:34.136","12","1652.881","7","124.52","77.482","70.045","32.160000000000004","0","green","Time Trials - Open Passing","15564"
"Byron Allen","10","1","360","Stock 4","11","1","0.114","","9.118","0","11","1538.85","4","124.634","77.411","68.966","29.48","0","green","Time Trials - Open Passing","15970"
"Noah Kramer","11","3","791","Modified 3","17","4","0.092","","9.210","0 Laps","7","1052.134","5","124.726","77.354","64.19","18.76","0","green","Time Trials - Open Passing","15687"
"Gerrit Wesseling","12","4","422","Modified 3","3","2","0.051","","9.261","8:34.636","12","1653.381","12","124.777","77.322","70.024","32.160000000000004","0","yellow","PDS - Point-By-Passing","16115"
"Vivek Hazari","13","2","152","Modified 4","7","1","0.490","","9.751","8:39.944","12","1664.019","1","125.267","77.019","69.576","32.160000000000004","0","green","Time Trials - Open Passing","12396"
"John Bason","14","1","457","Boxster Spec","14","3","1.277","","11.028","0","11","1584.653","7","126.544","76.242","66.972","29.48","0","green","Time Trials - Open Passing","13046"
"Theresa Davis","15","2","821","Boxster Spec","16","4","1.051","","12.079","16.735","11","1601.388","11","127.595","75.614","66.273","29.48","0","green","Time Trials - Open Passing","10737"
"Eric Walsh","16","3","429","Modified 4","22","","0.238","","12.317","7:57.066","10","1621.141","8","127.833","75.473","59.514","26.8","0","green","Time Trials - Open Passing","12453"
"Alan Watts","17","3","225","Boxster Spec","19","5","0.068","","12.385","38.701","11","1623.354","9","127.901","75.433","65.376","29.48","0","green","Time Trials - Open Passing","13138"
"Roy Stone","18","3","689","GT4","23","","1.111","","13.496","3:48.521","9","1539.876","8","129.012","74.784","56.389","24.12","0","green","Time Trials - Open Passing","7998"
"Aaron Guttman","19","4","616","Boxster Spec","12","1","0.452","","13.948","1 Lap","10","1470.661","2","129.464","74.523","65.603","26.8","0","green","Time Trials - Open Passing","15519"
"Don Auten","20","5","308","Modified 3","18","5","2.841","","16.789","3 Laps","4","706.846","4","132.305","72.922","54.597","10.72","0","green","Time Trials - Open Passing","16125"
"Robert Chang","21","2","727","Stock 4","20","2","0.172","","16.961","4 Laps","7","1125.803","6","132.477","72.828","59.989","18.76","0","green","Time Trials - Open Passing","12292"
"Adam Abrahms","22","5","704","Boxster Spec","21","","1.153","","18.114","1:07.837","10","1652.49","10","133.63","72.199","58.385","26.8","0","green","Time Trials - Open Passing","13139"
"Eric Rolph","23","6","767","Boxster Spec","13","2","9.424","","27.538","2 Laps","9","1462.003","7","143.054","67.443","59.392","24.12","0","green","Time Trials - Open Passing","15614"
