"Event ID","Event Name","Started At","Ended At"
"683-109-2147483767-20211106","POC Chuckwalla CW","2021-11-06 14:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Cup Racing - Red","1073742507","Warmup","Practice","2021-11-06 15:00:00 UTC","2021-11-06 15:21:23 UTC","PROVISIONAL","6","https://racehero.io/events/poc-chuckwalla-cw-2021/results/1073742507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Bob Mueller","1","1","128","GT2","1","1","","","","0","5","1032.448","4","103.945","92.818","46.724","13.4","0","red","Cup Racing","10748"
"Eric Olberz","2","2","0","GT2","2","2","1.290","","1.290","7.29","5","1039.738","3","105.235","91.681","46.396","13.4","0","red","Cup Racing","4858"
"Loren Beggs","3","1","8","GT1","8","2","1.583","","2.873","0","5","1058.878","2","106.818","90.322","45.558","13.4","0","red","Cup Racing","5783"
"Steve Parker","4","2","7","GT1","4","1","0.005","","2.878","2 Laps","3","834.058","2","106.823","90.318","34.703","8.04","0","red","Cup Racing","8681"
"Mike Monsalve","5","3","87","GT2","5","3","0.157","","3.035","2:09.002","6","1161.45","5","106.98","90.185","49.841","16.08","0","red","Cup Racing","7669"
"Alexandra Hainer","6","4","143","GT2","7","4","0.433","","3.468","31.249","5","1063.697","3","107.413","89.822","45.351","13.4","0","red","Cup Racing","12459"
"Kevin Roush","7","1","202","GT3","3","1","0.136","","3.604","0","6","1164.47","3","107.549","89.708","49.712","16.08","0","red","Cup Racing","5828"
"Ana Predescu","8","1","100","GT4","6","1","3.497","","7.101","0","5","1075.779","5","111.046","86.883","44.842","13.4","0","red","Cup Racing","12458"
"Martin Daszkal","9","5","772","GT2","14","5","0.802","","7.903","1 Lap","4","988.931","3","111.848","86.26","39.024","10.72","0","red","Cup Racing","11320"
"Brad Keegan","10","2","28","GT4","10","2","0.786","","8.689","1 Lap","4","978.216","1","112.634","85.658","39.451","10.72","0","red","Cup Racing","10325"
"Jim Salzer","11","3","987","GT4","11","3","1.201","","9.890","1 Lap","4","983.123","4","113.835","84.754","39.254","10.72","0","red","Cup Racing","12116"
"Greg Gilson","12","2","828","GT3","9","2","0.803","","10.693","3 Laps","3","1067.183","2","114.638","84.161","27.122","8.04","0","red","Cup Racing","12397"
"Brett Gaviglio","13","4","428","GT4","13","4","0.044","","10.737","1 Lap","4","991.097","1","114.682","84.128","38.939","10.72","0","red","Cup Racing","10528"
"Darin Moore","14","3","763","GT3","12","3","0.095","","10.832","3 Laps","3","872.652","2","114.777","84.059","33.168","8.04","0","red","Cup Racing","13023"
"Bruce Blockus","15","3","120","GT1","17","3","0.635","","11.467","1 Lap","4","1010.679","2","115.412","83.596","38.184","10.72","0","red","Cup Racing","11051"
"Ron Palmer","16","4","29","GT3","15","4","1.675","","13.142","2 Laps","4","1019.458","4","117.087","82.4","37.855","10.72","0","red","Cup Racing","10006"
"Frank Powell","17","5","952","GT3","16","5","2.957","","16.099","1 Lap","5","1157.079","3","120.044","80.371","41.691","13.4","0","red","Cup Racing","10711"
