"Event ID","Event Name","Started At","Ended At"
"683-109-2147483767-20211106","POC Chuckwalla CW","2021-11-06 14:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Cup Racing - Red","1073742508","Split Qualifying-1","Qualifying","2021-11-06 19:35:00 UTC","2021-11-06 20:05:06 UTC","PROVISIONAL","5","https://racehero.io/events/poc-chuckwalla-cw-2021/results/1073742508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT2","0","","","","","0","2","1143.789","1","104.104","92.677","16.87","5.36","0","red","Cup Racing","7669"
"Charlie Persico","2","1","460","Prototype","0","","0.859","","0.859","0","2","1233.918","2","104.963","91.918","15.638","5.36","0","red","Cup Racing","10964"
"Bob Mueller","3","2","128","GT2","3","2","0.243","","1.102","-1 Laps","3","437.66","3","105.206","91.706","66.134","8.04","0","red","Cup Racing","10748"
"Steve Parker","4","1","7","GT1","0","","0.175","","1.277","0","3","1250.262","2","105.381","91.554","23.15","8.04","0","red","Cup Racing","8681"
"Loren Beggs","5","2","8","GT1","1","1","0.954","","2.231","0 Laps","3","425.04","2","106.335","90.732","68.097","8.04","0","red","Cup Racing","5783"
"Eric Olberz","6","3","0","GT2","2","1","0.162","","2.393","-1 Laps","3","429.439","3","106.497","90.594","67.4","8.04","0","red","Cup Racing","4858"
"Alexandra Hainer","7","4","143","GT2","5","3","0.096","","2.489","0 Laps","2","335.301","2","106.593","90.513","57.548","5.36","0","red","Cup Racing","12459"
"Dan Aspesi","8","3","336","GT1","6","2","1.857","","4.346","1 Lap","2","338.892","1","108.45","88.963","56.938","5.36","0","Red"
"Martin Daszkal","9","5","772","GT2","7","4","0.168","","4.514","-2 Laps","4","558.67","1","108.618","88.825","69.078","10.72","0","red","Cup Racing","11320"
"Steve Town","10","1","822","GT3","9","2","0.787","","5.301","0","3","476.423","2","109.405","88.186","60.753","8.04","0","red","Cup Racing","11218"
"Kevin Roush","11","2","202","GT3","4","1","0.097","","5.398","3:14.634","5","671.057","3","109.502","88.108","71.887","13.4","0","red","Cup Racing","5828"
"Ana Predescu","12","1","100","GT4","0","","0.094","","5.492","0","3","1285.289","3","109.596","88.032","22.519","8.04","0","red","Cup Racing","12458"
"Brad Keegan","13","2","28","GT4","0","","1.956","","7.448","3:35.398","5","1500.687","5","111.552","86.489","32.145","13.4","0","red","Cup Racing","10325"
"James Buck","14","3","125","GT3","0","","0.497","","7.945","14:09.186","3","1325.609","1","112.049","86.105","21.834","8.04","0","red","Cup Racing","10264"
"Bruce Blockus","15","4","120","GT1","8","3","0.041","","7.986","0 Laps","3","463.383","1","112.09","86.074","62.462","8.04","0","red","Cup Racing","11051"
"Jim Salzer","16","3","987","GT4","10","1","0.079","","8.065","1 Lap","2","379.251","2","112.169","86.013","50.879","5.36","0","red","Cup Racing","12116"
"Eben Benade","17","4","1","GT3","0","","0.033","","8.098","17:09.281","5","1505.704","1","112.202","85.988","32.038","13.4","0","red","Cup Racing","12323"
"Darin Moore","18","5","763","GT3","11","3","1.346","","9.444","4:12.804","5","729.227","2","113.548","84.968","66.152","13.4","0","red","Cup Racing","13023"
"Ron Palmer","19","6","29","GT3","22","","0.206","","9.650","9:53.737","1","1070.16","1","113.754","84.815","9.015","2.68","0","red","Cup Racing","10006"
"Greg Gilson","20","7","828","GT3","0","","0.511","","10.161","15:51.318","4","1427.741","2","114.265","84.435","27.03","10.72","0","red","Cup Racing","12397"
"Brett Gaviglio","21","4","428","GT4","0","","1.681","","11.842","2:18.047","4","1423.336","4","115.946","83.211","27.114","10.72","0","red","Cup Racing","10528"
"Frank Powell","22","8","952","GT3","0","","1.409","","13.251","16:04.578","4","1441.001","2","117.355","82.212","26.781","10.72","0","red","Cup Racing","10711"
