"Event ID","Event Name","Started At","Ended At"
"683-109-2147483767-20211106","POC Chuckwalla CW","2021-11-06 14:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Cup Racing - Red","1073742510","Split Qualifying-2","Qualifying","2021-11-07 19:00:00 UTC","2021-11-07 19:28:51 UTC","PROVISIONAL","5","https://racehero.io/events/poc-chuckwalla-cw-2021/results/1073742510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Kevin Roush","1","1","7","GT1","0","","","","","0","4","1413.496","4","101.522","95.034","27.303","10.72","0","red","Cup Racing","8681"
"Mike Monsalve","2","1","87","GT2","5","3","2.419","","2.419","0","2","325.599","2","103.941","92.822","59.263","5.36","0","red","Cup Racing","7669"
"Bob Mueller","3","2","128","GT2","1","1","0.343","","2.762","0 Laps","2","293.639","2","104.284","92.517","65.713","5.36","0","red","Cup Racing","10748"
"Charlie Persico","4","1","460","Prototype","3","1","0.699","","3.461","0","4","528.837","1","104.983","91.901","72.975","10.72","0","red","Cup Racing","10964"
"Loren Beggs","5","2","8","GT1","2","1","0.775","","4.236","0 Laps","4","530.802","4","105.758","91.227","72.705","10.72","0","red","Cup Racing","5783"
"Alexandra Hainer","6","3","143","GT2","8","4","0.155","","4.391","2:03.093","3","448.692","3","105.913","91.094","64.508","8.040000000000001","0","red","Cup Racing","12459"
"Dan Aspesi","7","3","336","GT1","6","2","0.176","","4.567","0 Laps","4","542.339","4","106.089","90.943","71.158","10.72","0","Red"
"Eric Olberz","8","4","0","GT2","4","2","0.826","","5.393","1:42.644","3","428.243","2","106.915","90.24","67.588","8.040000000000001","0","red","Cup Racing","4858"
"Kevin Roush","9","1","202","GT3","10","2","1.174","","6.567","0","4","581.998","1","108.089","89.26","66.31","10.72","0","red","Cup Racing","5828"
"Bruce Blockus","10","4","120","GT1","7","3","0.487","","7.054","1 Lap","3","444.154","3","108.576","88.859","65.167","8.040000000000001","0","red","Cup Racing","11051"
"Steve Town","11","2","822","GT3","9","1","1.040","","8.094","2 Laps","2","351.393","2","109.616","88.016","54.913","5.36","0","red","Cup Racing","11218"
"Ana Predescu","12","1","100","GT4","0","","0.048","","8.142","0","5","1498.313","5","109.664","87.978","32.196","13.4","0","red","Cup Racing","12458"
"Brad Keegan","13","2","28","GT4","0","","0.067","","8.209","1 Lap","4","1380.035","3","109.731","87.924","27.965","10.72","0","red","Cup Racing","10325"
"Eben Benade","14","3","1","GT3","0","","0.964","","9.173","11:30.027","3","1272.025","1","110.695","87.158","22.754","8.040000000000001","0","red","Cup Racing","12323"
"James Buck","15","4","125","GT3","0","","0.746","","9.919","16:52.351","5","1594.349","2","111.441","86.575","30.257","13.4","0","red","Cup Racing","10264"
"Brett Gaviglio","16","3","428","GT4","0","","1.296","","11.215","2 Laps","3","1312.231","1","112.737","85.58","22.057","8.040000000000001","0","red","Cup Racing","10528"
"Jim Salzer","17","4","987","GT4","11","1","0.128","","11.343","4 Laps","1","265.675","1","112.865","85.483","36.315","2.68","0","red","Cup Racing","12116"
"Darin Moore","18","5","763","GT3","12","3","0.516","","11.859","1 Lap","3","496.335","1","113.381","85.094","58.315","8.040000000000001","0","red","Cup Racing","13023"
"Frank Powell","19","6","952","GT3","0","","0.884","","12.743","10:24.516","2","1206.514","1","114.265","84.435","15.993","5.36","0","red","Cup Racing","10711"
"Greg Gilson","20","7","828","GT3","0","","0.385","","13.128","15:43.421","5","1525.419","3","114.65","84.152","31.624","13.4","0","red","Cup Racing","12397"
