"Event ID","Event Name","Started At","Ended At"
"683-109-2147483767-20211106","POC Chuckwalla CW","2021-11-06 14:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Time Trial - Green","1073742526","Warmup","Practice","2021-11-07 16:30:00 UTC","2021-11-07 16:58:52 UTC","PROVISIONAL","12","https://racehero.io/events/poc-chuckwalla-cw-2021/results/1073742526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Keith Hnatiuk","1","1","682","Modified 3","3","1","","","","0","9","1604.738","5","115.84","83.287","54.11","24.12","0","green","Time Trials - Open Passing","15583"
"Andy Sloane","2","1","621","GT2","4","1","0.020","","0.020","0","11","1433.588","8","115.86","83.273","74.03","29.48","0","green","Time Trials - Open Passing","12299"
"Jeremy Bernath","3","2","926","Modified 3","12","4","1.511","","1.531","1.55","12","1606.288","8","117.371","82.201","72.077","32.160000000000004","0","green","Time Trials - Open Passing","15469"
"Todd Trimble","4","1","297","GT4","17","2","1.098","","2.629","0","12","1620.354","12","118.469","81.439","71.451","32.160000000000004","0","green","Time Trials - Open Passing","15734"
"Matt Bernath","5","1","814","Modified 4","1","1","0.691","","3.320","0","4","612.001","2","119.16","80.967","63.059","10.72","0","green","Time Trials - Open Passing","10766"
"Jim Walker","6","3","774","Modified 3","22","6","0.469","","3.789","31.847","12","1636.585","12","119.629","80.649","70.742","32.160000000000004","0","green","Time Trials - Open Passing","10968"
"Gerrit Wesseling","7","4","422","Modified 3","6","2","0.599","","4.388","5.812","12","1610.55","8","120.228","80.248","71.886","32.160000000000004","0","yellow","PDS - Point-By-Passing","16115"
"Reuben Raveendran","8","1","991","Modified 2","7","1","0.270","","4.658","0","8","1118.303","3","120.498","80.068","69.019","21.44","0","green","Time Trials - Open Passing","12262"
"Scott Hatcher","9","1","242","GT3","13","1","0.903","","5.561","0","12","1638.086","12","121.401","79.472","70.678","32.160000000000004","0","green","Time Trials - Open Passing","15819"
"- 6496388 -","10","1","-??-","","25","","1.452","","7.013","0","4","1200.72","2","122.853","78.533","32.141","10.72","0"
"Byron Allen","11","1","360","Stock 4","16","1","0.806","","7.819","0","11","1560.659","9","123.659","78.021","68.002","29.48","0","green","Time Trials - Open Passing","15970"
"Vivek Hazari","12","2","152","Modified 4","5","2","0.551","","8.370","17:21.844","12","1653.845","2","124.21","77.675","70.004","32.160000000000004","0","green","Time Trials - Open Passing","12396"
"David Allen","13","5","720","Modified 3","15","5","0.030","","8.400","-2 Laps","11","1557.948","8","124.24","77.656","68.12","29.48","0","green","Time Trials - Open Passing","15564"
"Eric Walsh","14","3","429","Modified 4","9","3","0.955","","9.355","6:56.685","7","1028.686","5","125.195","77.064","65.653","18.76","0","green","Time Trials - Open Passing","12453"
"John Bason","15","1","457","Boxster Spec","20","4","0.376","","9.731","0","9","1565.722","9","125.571","76.833","55.458","24.12","0","green","Time Trials - Open Passing","13046"
"Alan Watts","16","2","225","Boxster Spec","14","2","1.806","","11.537","3 Laps","6","1158.087","3","127.377","75.744","49.986","16.080000000000002","0","green","Time Trials - Open Passing","13138"
"Aaron Guttman","17","3","616","Boxster Spec","18","3","0.912","","12.449","25.257","11","1590.979","7","128.289","75.205","66.706","29.48","0","green","Time Trials - Open Passing","15519"
"Robert Chang","18","2","727","Stock 4","19","2","0.806","","13.255","6 Laps","5","838.695","3","129.095","74.736","57.518","13.4","0","green","Time Trials - Open Passing","12292"
"Scott Matz","19","1","706","GT5","2","1","0.018","","13.273","0","3","519.02","1","129.113","74.725","55.767","8.040000000000001","0","green","Time Trials - Open Passing","7989"
"Roy Stone","20","2","689","GT4","11","1","0.244","","13.517","2.912","11","1623.266","9","129.357","74.584","65.379","29.48","0","green","Time Trials - Open Passing","7998"
"Theresa Davis","21","4","821","Boxster Spec","10","1","0.168","","13.685","2 Laps","7","1304.611","7","129.525","74.488","51.767","18.76","0","green","Time Trials - Open Passing","10737"
"Don Auten","22","6","308","Modified 3","8","3","1.850","","15.535","4 Laps","5","798.146","2","131.375","73.439","60.44","13.4","0","green","Time Trials - Open Passing","16125"
"Adam Abrahms","23","5","704","Boxster Spec","21","5","0.207","","15.742","-1 Laps","10","1563.155","3","131.582","73.323","61.721","26.8","0","green","Time Trials - Open Passing","13139"
"Carolyn Rouzier","24","2","38","GT5","24","","3.244","","18.986","16:03.62","9","1482.64","8","134.826","71.559","58.566","24.12","0","green","Time Trials - Open Passing","5246"
"Eric Rolph","25","6","767","Boxster Spec","23","6","5.268","","24.254","53.199","10","1618.921","9","140.094","68.868","59.595","26.8","0","green","Time Trials - Open Passing","15614"
