"Event ID","Event Name","Started At","Ended At"
"683-109-2147483767-20211106","POC Chuckwalla CW","2021-11-06 14:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Time Trial - Green","1073742522","Timed Run 1","Qualifying","2021-11-06 18:10:00 UTC","2021-11-06 18:39:49 UTC","PROVISIONAL","12","https://racehero.io/events/poc-chuckwalla-cw-2021/results/1073742522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 4387004 -","1","1","-??-","","26","","","","","0","4","1106.757","3","111.254","86.72","34.869","10.72","0"
"Keith Hnatiuk","2","1","682","Modified 3","7","3","5.359","","5.359","0","6","1057.845","5","116.613","82.735","54.723","16.080000000000002","0","green","Time Trials - Open Passing","15583"
"Andy Sloane","3","1","621","GT2","3","2","0.768","","6.127","0","12","1571.904","12","117.381","82.194","73.653","32.160000000000004","0","green","Time Trials - Open Passing","12299"
"Jeremy Bernath","4","2","926","Modified 3","1","1","0.127","","6.254","4:22.331","10","1320.176","1","117.508","82.105","73.081","26.8","0","green","Time Trials - Open Passing","15469"
"Bob Gartland","5","2","688","GT2","2","1","1.026","","7.280","0 Laps","12","1554.121","1","118.534","81.394","74.496","32.160000000000004","0","green","Time Trials - Open Passing","12267"
"Matt Bernath","6","1","814","Modified 4","4","1","0.350","","7.630","0","11","1448.889","1","118.884","81.155","73.248","29.48","0","green","Time Trials - Open Passing","10766"
"Reuben Raveendran","7","1","991","Modified 2","22","","0.337","","7.967","0","1","351.631","1","119.221","80.925","27.438","2.68","0","green","Time Trials - Open Passing","12262"
"Mark Foley","8","1","37","GT4","25","","0.696","","8.663","0","4","955.118","3","119.917","80.456","40.405","10.72","0","green","Time Trials - Open Passing","8989"
"Bayan Salehi","9","2","15","GT4","27","","0.453","","9.116","6:19.945","2","1335.063","2","120.37","80.153","14.453","5.36","0","green","Time Trials - Open Passing","15540"
"Scott Hatcher","10","1","242","GT3","24","","1.252","","10.368","0","10","1621.876","10","121.622","79.328","59.487","26.8","0","green","Time Trials - Open Passing","15819"
"Todd Trimble","11","3","297","GT4","8","1","0.040","","10.408","10:53.041","12","1608.159","10","121.662","79.302","71.993","32.160000000000004","0","green","Time Trials - Open Passing","15734"
"Vivek Hazari","12","2","152","Modified 4","5","2","2.413","","12.821","3:33.137","12","1662.026","1","124.075","77.759","69.66","32.160000000000004","0","green","Time Trials - Open Passing","12396"
"Byron Allen","13","1","360","Stock 4","10","1","0.003","","12.824","0","12","1657.923","9","124.078","77.758","69.832","32.160000000000004","0","green","Time Trials - Open Passing","15970"
"Noah Kramer","14","3","791","Modified 3","6","2","0.329","","13.153","0 Laps","6","876.528","1","124.407","77.552","66.042","16.080000000000002","0","green","Time Trials - Open Passing","15687"
"David Allen","15","4","720","Modified 3","13","4","0.096","","13.249","9:58.716","12","1656.561","8","124.503","77.492","69.889","32.160000000000004","0","green","Time Trials - Open Passing","15564"
"John Bason","16","1","457","Boxster Spec","17","4","2.547","","15.796","0","11","1589.326","6","127.05","75.939","66.775","29.48","0","green","Time Trials - Open Passing","13046"
"Alan Watts","17","2","225","Boxster Spec","9","1","0.858","","16.654","1 Lap","10","1459.775","8","127.908","75.429","66.092","26.8","0","green","Time Trials - Open Passing","13138"
"Don Auten","18","5","308","Modified 3","14","5","0.378","","17.032","12.664","7","1070.509","7","128.286","75.207","63.088","18.76","0","green","Time Trials - Open Passing","16125"
"Eric Walsh","19","3","429","Modified 4","19","3","0.026","","17.058","2:39.187","11","1608.076","10","128.312","75.192","65.997","29.48","0","green","Time Trials - Open Passing","12453"
"Theresa Davis","20","3","821","Boxster Spec","18","5","0.227","","17.285","41.074","11","1630.4","11","128.539","75.059","65.093","29.48","0","green","Time Trials - Open Passing","10737"
"Aaron Guttman","21","4","616","Boxster Spec","12","2","0.092","","17.377","22.225","11","1611.551","2","128.631","75.005","65.855","29.48","0","green","Time Trials - Open Passing","15519"
"Jim Walker","22","6","774","Modified 3","20","6","0.623","","18.000","4 Laps","2","436.601","2","129.254","74.644","44.196","5.36","0","green","Time Trials - Open Passing","10968"
"Roy Stone","23","4","689","GT4","16","2","0.772","","18.772","10:55.443","11","1610.561","3","130.026","74.201","65.895","29.48","0","green","Time Trials - Open Passing","7998"
"Robert Chang","24","2","727","Stock 4","11","2","3.155","","21.927","3 Laps","9","1383.697","7","133.181","72.443","62.754","24.12","0","green","Time Trials - Open Passing","12292"
"Adam Abrahms","25","5","704","Boxster Spec","21","6","4.949","","26.876","15.198","10","1604.524","5","138.13","69.847","60.13","26.8","0","green","Time Trials - Open Passing","13139"
"Carolyn Rouzier","26","1","38","GT5","23","","0.487","","27.363","0","10","1637.445","1","138.617","69.602","58.921","26.8","0","green","Time Trials - Open Passing","5246"
"Eric Rolph","27","6","767","Boxster Spec","15","3","3.660","","31.023","17.941","10","1607.267","10","142.277","67.811","60.027","26.8","0","green","Time Trials - Open Passing","15614"
"Gerrit Wesseling","28","7","422","Modified 3","0","","","","","6 Laps","0","121.798","0","0.0","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","16115"
