"Event ID","Event Name","Started At","Ended At"
"683-109-2147483767-20211106","POC Chuckwalla CW","2021-11-06 14:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Cup Racing - Orange","536871035","Race 3 - Grid Sheet","Qualifying Grid","2021-11-07 20:02:12 UTC","2021-11-07 20:02:12 UTC","PROVISIONAL","1","https://racehero.io/events/poc-chuckwalla-cw-2021/results/536871035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"James Mcloughlin","1","1","302","Boxster Spec","1","1","","","","0","1","121.361","1","121.36","0.0","0.0","0.0","0","orange","Cup Racing","12457"
"Anders Hainer","2","2","97","Boxster Spec","2","2","","","","3:36.926","1","338.287","1","121.384","0.0","0.0","0.0","0","orange","Cup Racing","6524"
"Joe Wiederholt","3","3","868","Boxster Spec","3","3","","","","17:35.412","1","1176.773","1","122.314","0.0","0.0","0.0","0","orange","Cup Racing","11319"
"Nigel Maidment","4","4","705","Boxster Spec","4","4","","","","5:46.004","1","467.365","1","122.322","0.0","0.0","0.0","0","orange","Cup Racing","11290"
"Mark Smith","5","5","68","Boxster Spec","5","5","","","","2.432","1","123.793","1","122.581","0.0","0.0","0.0","0","orange","Cup Racing","15390"
"Scott Craig","6","6","26","Boxster Spec","6","6","","","","19:34.573","1","1295.934","1","122.758","0.0","0.0","0.0","0","orange","Cup Racing","10241"
"Dallas Carroll","7","7","323","Boxster Spec","7","7","","","","17:39.673","1","1181.034","1","122.916","0.0","0.0","0.0","0","orange","Cup Racing","15646"
"Branimir Kovac","8","8","318","Boxster Spec","8","8","","","","9:21.963","1","683.324","1","122.923","0.0","0.0","0.0","0","orange","Cup Racing","11083"
"Karen Robinson","9","9","346","Boxster Spec","9","9","","","","24:35.951","1","1597.312","1","124.616","0.0","0.0","0.0","0","orange","Cup Racing","11476"
"Robert Pendleton","10","10","369","Boxster Spec","10","10","","","","24:06.68","1","1568.041","1","125.271","0.0","0.0","0.0","0","orange","Cup Racing","12218"
"Herb Cunitz","11","11","630","Boxster Spec","11","11","","","","5:35.247","1","456.608","1","125.709","0.0","0.0","0.0","0","orange","Cup Racing","15316"
"Larry Haase","12","12","96","Boxster Spec","12","12","","","","24:18.294","1","1579.655","1","125.801","0.0","0.0","0.0","0","orange","Cup Racing","12011"
"Rob Ashley","13","13","328","Boxster Spec","13","13","","","","8:41.534","1","642.895","1","126.425","0.0","0.0","0.0","0","orange","Cup Racing","15595"
"Marc Kolbe","14","14","911","Boxster Spec","14","14","","","","4:23.103","1","384.464","1","126.7","0.0","0.0","0.0","0","orange","Cup Racing","12018"
"Klaus Drehmann","15","15","409","Boxster Spec","15","15","","","","2:26.537","1","267.898","1","127.201","0.0","0.0","0.0","0","orange","Cup Racing","15702"
"Nick Khilnani","16","16","227","Boxster Spec","16","16","","","","2:39.721","1","281.082","1","130.271","0.0","0.0","0.0","0","orange","Cup Racing","16087"
"Scott Matz","17","1","706","EX","17","1","","","","0","1","380.674","1","124.589","0.0","0.0","0.0","0","orange","Cup Racing","7989"
"Neal Rouzier","18","1","38","GT5","18","1","","","","0","1","647.596","1","125.073","0.0","0.0","0.0","0","orange","Cup Racing","5245"
"Don Kravig","19","2","5","GT5","19","2","","","","0 Laps","1","465.088","1","126.025","0.0","0.0","0.0","0","orange","Cup Racing","2488"
"Randy Bergum","20","1","713","GT7","20","1","","","","0","1","1535.774","1","136.603","0.0","0.0","0.0","0","orange","Cup Racing","12360"
