"Event ID","Event Name","Started At","Ended At"
"683-109-2147483767-20211106","POC Chuckwalla CW","2021-11-06 14:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Time Trial - Green","1073742525","Timed Run 3","Qualifying","2021-11-06 23:20:00 UTC","2021-11-06 23:50:59 UTC","PROVISIONAL","11","https://racehero.io/events/poc-chuckwalla-cw-2021/results/1073742525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Bayan Salehi","1","1","15","GT4","9","2","","","","0","6","716.482","3","113.992","84.638","80.795","16.08","0","green","Time Trials - Open Passing","15540"
"Bob Gartland","2","1","688","GT2","4","1","2.565","","2.565","0","7","832.316","7","116.557","82.775","81.142","18.76","0","green","Time Trials - Open Passing","12267"
"Keith Hnatiuk","3","1","682","Modified 3","2","1","0.347","","2.912","0","8","1253.099","2","116.904","82.529","61.594","21.44","0","green","Time Trials - Open Passing","15583"
"Todd Trimble","4","2","297","GT4","1","1","1.226","","4.138","5:59.156","9","1075.638","5","118.13","81.673","80.726","24.12","0","green","Time Trials - Open Passing","15734"
"Reuben Raveendran","5","1","991","Modified 2","6","1","2.248","","6.386","0","4","506.209","3","120.378","80.148","76.237","10.72","0","green","Time Trials - Open Passing","12262"
"Gerrit Wesseling","6","2","422","Modified 3","3","2","1.272","","7.658","2:00.931","11","1374.03","10","121.65","79.309","77.238","29.48","0","yellow","PDS - Point-By-Passing","16115"
"Byron Allen","7","1","360","Stock 4","10","1","1.274","","8.932","0","10","1286.251","8","122.924","78.488","75.009","26.8","0","green","Time Trials - Open Passing","15970"
"David Allen","8","3","720","Modified 3","8","4","0.785","","9.717","13.665","10","1266.764","10","123.709","77.989","76.163","26.8","0","green","Time Trials - Open Passing","15564"
"John Bason","9","1","457","Boxster Spec","11","1","1.518","","11.235","0","9","1169.299","2","125.227","77.044","74.26","24.12","0","green","Time Trials - Open Passing","13046"
"Vivek Hazari","10","1","152","Modified 4","5","1","0.269","","11.504","0","10","1285.882","3","125.496","76.879","75.03","26.8","0","green","Time Trials - Open Passing","12396"
"Eric Walsh","11","2","429","Modified 4","13","2","0.902","","12.406","27.183","10","1313.065","9","126.398","76.33","73.477","26.8","0","green","Time Trials - Open Passing","12453"
"Alan Watts","12","2","225","Boxster Spec","12","2","0.312","","12.718","2:35.195","10","1324.494","2","126.71","76.142","72.843","26.8","0","green","Time Trials - Open Passing","13138"
"Aaron Guttman","13","3","616","Boxster Spec","14","3","2.905","","15.623","3:06","10","1355.299","8","129.615","74.436","71.187","26.8","0","green","Time Trials - Open Passing","15519"
"Roy Stone","14","3","689","GT4","18","3","0.355","","15.978","10:54.24","10","1370.722","8","129.97","74.233","70.386","26.8","0","green","Time Trials - Open Passing","7998"
"Adam Abrahms","15","4","704","Boxster Spec","15","4","0.852","","16.830","1:50.102","9","1279.401","9","130.822","73.749","67.869","24.12","0","green","Time Trials - Open Passing","13139"
"Don Auten","16","4","308","Modified 3","7","3","0.976","","17.806","4 Laps","4","558.054","4","131.798","73.203","69.155","10.72","0","green","Time Trials - Open Passing","16125"
"Robert Chang","17","2","727","Stock 4","16","2","0.997","","18.803","6 Laps","4","579.354","3","132.795","72.653","66.612","10.72","0","green","Time Trials - Open Passing","12292"
"Carolyn Rouzier","18","1","38","GT5","19","","2.393","","21.196","0","3","590.045","2","135.188","71.367","49.054","8.04","0","green","Time Trials - Open Passing","5246"
"Eric Rolph","19","5","767","Boxster Spec","17","5","7.583","","28.779","6 Laps","3","482.311","1","142.771","67.577","60.011","8.04","0","green","Time Trials - Open Passing","15614"
