"Event ID","Event Name","Started At","Ended At"
"683-109-2147483767-20211106","POC Chuckwalla CW","2021-11-06 14:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Cup Racing - Red","1073742509","Race 1 - 13 Laps","Race","2021-11-06 21:40:00 UTC","2021-11-06 22:13:37 UTC","PROVISIONAL","11","https://racehero.io/events/poc-chuckwalla-cw-2021/results/1073742509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Charlie Persico","1","1","460","Prototype","2","1","","","","0","11","1864.748","6","107.103","90.082","56.913","29.48","0","red","Cup Racing","10964"
"Bob Mueller","2","1","128","GT2","3","2","0.244","","0.244","0","11","1864.992","6","106.966","90.197","56.905","29.48","0","red","Cup Racing","10748"
"Alexandra Hainer","3","2","143","GT2","8","4","0.595","","0.839","0.595","11","1865.587","6","107.07","90.109","56.887","29.48","0","red","Cup Racing","12459"
"Dan Aspesi","4","1","336","GT1","7","3","1.784","","2.623","0","11","1867.371","8","107.406","89.827","56.833","29.48","0","Red"
"Loren Beggs","5","2","8","GT1","6","2","0.474","","3.097","0.474","11","1867.845","10","107.293","89.922","56.818","29.48","0","red","Cup Racing","5783"
"Eric Olberz","6","3","0","GT2","5","3","0.421","","3.518","3.274","11","1868.266","11","107.381","89.848","56.806","29.48","0","red","Cup Racing","4858"
"Kevin Roush","7","1","202","GT3","10","1","18.790","","22.308","0","11","1887.056","2","109.108","88.426","56.24","29.48","0","red","Cup Racing","5828"
"Steve Parker","8","3","7","GT1","4","1","3.370","","25.678","23.055","11","1890.426","5","106.507","90.586","56.14","29.48","0","red","Cup Racing","8681"
"Steve Town","9","2","822","GT3","11","2","2.800","","28.478","6.17","11","1893.226","7","110.624","87.214","56.057","29.48","0","red","Cup Racing","11218"
"Bruce Blockus","10","4","120","GT1","9","4","6.814","","35.292","32.669","11","1900.04","2","109.798","87.87","55.856","29.48","0","red","Cup Racing","11051"
"Eben Benade","11","3","1","GT3","14","4","5.770","","41.062","18.754","11","1905.81","5","111.481","86.544","55.687","29.48","0","red","Cup Racing","12323"
"Ana Predescu","12","1","100","GT4","12","1","0.454","","41.516","0","11","1906.264","2","110.966","86.946","55.673","29.48","0","red","Cup Racing","12458"
"James Buck","13","4","125","GT3","13","3","10.750","","52.266","29.958","11","1917.014","5","111.329","86.662","55.361","29.48","0","red","Cup Racing","10264"
"Jim Salzer","14","2","987","GT4","15","2","6.239","","58.505","16.989","11","1923.253","5","113.564","84.957","55.182","29.48","0","red","Cup Racing","12116"
"Brad Keegan","15","3","28","GT4","20","4","0.380","","58.885","17.369","11","1923.633","10","113.525","84.986","55.171","29.48","0","red","Cup Racing","10325"
"Darin Moore","16","5","763","GT3","16","5","2.356","","1:01.241","38.933","11","1925.989","5","114.305","84.406","55.103","29.48","0","red","Cup Racing","13023"
"Brett Gaviglio","17","4","428","GT4","18","3","15.217","","1:16.458","34.942","11","1941.206","5","116.047","83.139","54.671","29.48","0","red","Cup Racing","10528"
"Greg Gilson","18","6","828","GT3","17","6","0.211","","1:16.669","54.361","11","1941.417","5","115.562","83.488","54.665","29.48","0","red","Cup Racing","12397"
"Frank Powell","19","7","952","GT3","19","7","27.134","","1:43.803","1:21.495","11","1968.551","2","116.847","82.57","53.912","29.48","0","red","Cup Racing","10711"
"Martin Daszkal","20","4","772","GT2","0","","11 Laps","","11 Laps","11 Laps","0","7.534","0","0.0","0.0","0.0","0.0","0","red","Cup Racing","11320"
"Mike Monsalve","21","5","87","GT2","1","1","","","DQ","0 Laps","11","1863.084","5","106.911","90.243","56.964","29.48","0","red","Cup Racing","7669"
