"Event ID","Event Name","Started At","Ended At"
"683-109-2147483767-20211106","POC Chuckwalla CW","2021-11-06 14:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Cup Racing - Red","1073742512","Warmup","Practice","2021-11-06 16:40:00 UTC","2021-11-06 17:07:36 UTC","PROVISIONAL","8","https://racehero.io/events/poc-chuckwalla-cw-2021/results/1073742512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Bob Mueller","1","1","128","GT2","6","2","","","","0","5","628.194","4","104.768","92.089","76.792","13.4","0","red","Cup Racing","10748"
"Mike Monsalve","2","2","87","GT2","16","","0.474","","0.474","7:22.23","7","1070.424","3","105.242","91.674","63.093","18.76","0","red","Cup Racing","7669"
"Loren Beggs","3","1","8","GT1","9","1","0.039","","0.513","0","1","207.78","1","105.281","91.64","46.434","2.68","0","red","Cup Racing","5783"
"Bruce Blockus","4","2","120","GT1","12","","0.057","","0.570","5:35.237","3","543.017","2","105.338","91.591","53.302","8.04","0","red","Cup Racing","11051"
"Steve Parker","5","3","7","GT1","0","","0.219","","0.789","15:31.213","3","1138.993","2","105.557","91.401","25.412","8.04","0","red","Cup Racing","8681"
"Eric Olberz","6","3","0","GT2","1","1","0.708","","1.497","55.279","5","683.473","5","106.265","90.792","70.581","13.4","0","red","Cup Racing","4858"
"Alexandra Hainer","7","4","143","GT2","17","","0.946","","2.443","10:01.901","8","1230.095","7","107.211","89.991","62.746","21.44","0","red","Cup Racing","12459"
"Dan Aspesi","8","4","336","GT1","13","","0.923","","3.366","5:46.857","3","554.637","3","108.134","89.223","52.185","8.04","0","Red"
"Kevin Roush","9","1","202","GT3","18","","0.261","","3.627","0","5","914.06","1","108.395","89.008","52.776","13.4","0","red","Cup Racing","5828"
"Martin Daszkal","10","5","772","GT2","7","3","1.002","","4.629","1 Lap","4","526.337","1","109.397","88.193","73.322","10.72","0","red","Cup Racing","11320"
"Ana Predescu","11","1","100","GT4","2","1","1.145","","5.774","0","3","352.882","2","110.542","87.279","82.022","8.04","0","red","Cup Racing","12458"
"Brad Keegan","12","2","28","GT4","0","","1.109","","6.883","5:41.215","4","694.097","2","111.651","86.412","55.6","10.72","0","red","Cup Racing","10325"
"James Buck","13","2","125","GT3","11","","0.811","","7.694","8:30.949","8","1425.009","6","112.462","85.789","54.164","21.44","0","red","Cup Racing","10264"
"Eben Benade","14","3","1","GT3","3","1","0.798","","8.492","0 Laps","5","593.253","2","113.26","85.185","81.314","13.4","0","red","Cup Racing","12323"
"Ron Palmer","15","4","29","GT3","5","2","0.414","","8.906","-2 Laps","7","839.385","1","113.674","84.874","80.459","18.76","0","red","Cup Racing","10006"
"Darin Moore","16","5","763","GT3","8","3","0.665","","9.571","1 Lap","4","548.055","1","114.339","84.381","70.416","10.72","0","red","Cup Racing","13023"
"Greg Gilson","17","6","828","GT3","10","4","0.146","","9.717","0 Laps","5","681.028","2","114.485","84.273","70.834","13.4","0","red","Cup Racing","12397"
"Brett Gaviglio","18","3","428","GT4","4","2","0.371","","10.088","23.025","3","375.907","1","114.856","84.001","76.998","8.04","0","red","Cup Racing","10528"
"Frank Powell","19","7","952","GT3","15","","2.663","","12.751","0 Laps","5","837.826","2","117.519","82.097","57.578","13.4","0","red","Cup Racing","10711"
"Charlie Persico","20","1","460","Prototype","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Cup Racing","10964"
