"Event ID","Event Name","Started At","Ended At"
"2732-5006-2147483721-20230506","OMRRA 2023 Round 1","2023-05-05 16:00:00 UTC","2023-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","5006","non-chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Saturday Races","1073742115","R6 MW SBK / MW SS","Race","2023-05-06 21:23:00 UTC","2023-05-06 21:37:00 UTC","PROVISIONAL","10","https://racehero.io/events/omrra-2023-round-1/results/1073742115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model"
"Oliver Jervis","1","1","125","Middleweight SBK","2","2","","","","0","10","750.018","3","73.174","94.214","91.918","19.15","0","Zlock Racing - MotoVixens","Kawasaki","ZX5ZR"
"Hannah Johnson","2","2","71","Middleweight SBK","1","1","29.597","","29.597","29.597","10","779.615","8","76.105","90.585","88.428","19.15","0","Bridgestone","Autumn Coffee Roasting","MotoCorsa"
"Nathan Aldrich","3","3","2C","Middleweight SBK","4","4","0.201","","29.798","29.798","10","779.816","6","76.518","90.096","88.405","19.15","0","Pie R Squared Racing","Optimum Performance Motorsports","Bison Track"
"Jacob Keiner","4","4","65","Middleweight SBK","3","3","10.968","","40.766","40.766","10","790.784","8","77.231","89.265","87.179","19.15","0","Cycletune","Woodcraft","Armour Bodies"
"Adan Mendoza","5","5","13","Middleweight SBK","5","5","20.246","","1:01.012","1:01.012","10","811.03","2","78.987","87.28","85.003","19.15","0","Yamaha","FZ-07"
"Joe Rocha","6","1","94","Middleweight SS","8","2","1.505","","1:02.517","0","10","812.535","5","78.691","87.608","84.846","19.15","0","Suzuki","SV650"
"Michael Mcintosh","7","6","132","Middleweight SBK","6","6","1 Lap","","1 Lap","7.953","9","757.971","8","82.224","83.844","81.858","17.235","0","Aprilia","RS660"
"Emerson Lau","8","2","771","Middleweight SS","10","4","0.942","","1 Lap","1 Lap","9","758.913","9","80.478","85.663","81.756","17.235","0","Suzuki","SV650"
"Darren Keating","9","3","734","Middleweight SS","7","1","0.077","","1 Lap","1 Lap","9","758.99","8","81.178","84.924","81.748","17.235","0","Suzuki","SV650"
"Joshua Davis","10","4","80","Middleweight SS","9","3","14.998","","1 Lap","1 Lap","9","773.988","3","82.892","83.168","80.164","17.235","0","Hayden Island Canvas","Suzuki","Sv650"
"Brad Barnes","11","5","147","Middleweight SS","15","9","18.816","","1 Lap","1 Lap","9","792.804","2","84.2","81.876","78.261","17.235","0","Kawasaki","Ninja 650"
"Todd Eugene","12","6","24","Middleweight SS","12","6","3.214","","1 Lap","1 Lap","9","796.018","6","83.77","82.297","77.945","17.235","0","DEFENSIVE DRIVING SCHOOL","Hot & Hazardous Motor Sports","Bridgestone Tires"
"Petro Ksondzyk","13","7","555R","Middleweight SS","11","5","9.627","","1 Lap","1 Lap","9","805.645","5","85.551","80.584","77.014","17.235","0","Kawasaki","EX400"
"Jason Hill","14","8","49","Middleweight SS","14","8","1 Lap","","2 Laps","2 Laps","8","709.328","2","84.289","81.79","77.752","15.32","0","Suzuki","SV650"
"Austen Brown","15","9","47","Middleweight SS","13","7","6 Laps","","DNF","8 Laps","2","200.125","1","89.957","76.637","68.897","3.83","0","Suzuki","SV650"
"Collin Spittal","16","7","43","Middleweight SBK","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","RS125"
"Michael Anderson","17","8","117","Middleweight SBK","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha","Yzf450"
"Brad Pinkstaff","18","9","137","Middleweight SBK","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zlock Racing","KFG Racing","Pirelli tires"
"Patrick Ball","19","10","76R","Middleweight SS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki","SV650"
