"Event ID","Event Name","Started At","Ended At"
"2732-5006-2147483721-20230506","OMRRA 2023 Round 1","2023-05-05 16:00:00 UTC","2023-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","5006","non-chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Sunday Races","1073742140","R25 Novice 1000 / Novice 600","Race","2023-05-07 22:20:00 UTC","2023-05-07 22:34:46 UTC","PROVISIONAL","10","https://racehero.io/events/omrra-2023-round-1/results/1073742140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Dillon Werner","1","1","819R","Novice 600","5","2","","","","0","10","798.788","8","73.075","94.341","86.306","19.15","0","Yamaha","R6"
"Andrew Burns","2","1","917R","Novice 1000","3","3","0.756","","0.756","0","10","799.544","10","72.944","94.511","86.224","19.15","0","Yamaha","R1"
"Armando Ferrer","3","2","721","Novice 600","7","4","23.349","","24.105","24.105","10","822.893","8","75.6","91.19","83.778","19.15","0","Kawasaki","zx6r"
"Jacob Rogers","4","3","742","Novice 600","4","1","0.221","","24.326","24.326","10","823.114","10","75.845","90.896","83.755","19.15","0","Suzuki","GSX-R600"
"Jeremy Banner","5","2","999R","Novice 1000","2","2","1.169","","25.495","24.739","10","824.283","10","75.977","90.738","83.636","19.15","0","Suzuki","gsxr-750"
"Damon Schafer","6","4","904R","Novice 600","9","6","4.471","","29.966","29.966","10","828.754","7","76.394","90.243","83.185","19.15","0","Yamaha","R6"
"Michael Macias","7","3","704","Novice 1000","1","1","13.626","","43.592","42.836","10","842.38","8","78.082","88.292","81.84","19.15","0","Blud Lubricants","Vortex Racing","and Loving Family"
"Josh Todd","8","5","878R","Novice 600","6","3","24.052","","1:07.644","1:07.644","10","866.432","2","80.129","86.036","79.568","19.15","0","Suzuki","GSXR600"
"Joshua Lee Gonzalez","9","6","764","Novice 600","8","5","1 Lap","","1 Lap","0.528","9","799.316","2","81.208","84.893","77.624","17.235","0","MyOwnPulseProductionsStudios","Southern Adrenaline","Pirelli"
"Brianna Reese","10","7","710","Novice 600","10","7","1 Lap","","2 Laps","6.821","8","805.609","5","92.143","74.818","68.46","15.32","0","Kawasaki","ZX6r"
"Roman Gurule","11","8","729","Novice 600","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha","r6"
"Aaron Rawley","12","9","743","Novice 600","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati","848"
