"Event ID","Event Name","Started At","Ended At"
"2147483924-20150502","Rose City Opener XXIV","2015-05-02 15:30:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","85","Straignt","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","GROUP 4","1073742653","Group 4 Qualifying 1","Qualifying","2015-05-02 20:48:00 UTC","2015-05-02 21:03:41 UTC","PROVISIONAL","11","https://racehero.io/events/rose-city-opener-xxiv/results/1073742653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","License","License","Sponsor","Make","City/State","Color"
"Mark Nichols","1","1","64","GT1","1","1","","","","0","4","309.938","4","70.238","100.92","91.482","7.876","0","CSCC","Group 4","1064","ICSCC","Weston Buick GMC Kia/ Fishead Custom Printing/Mulligans Hotrods & Exhaust","Chevrolet Impala SS","Eagle Creek OR","Red"
"Robert Moline","2","2","90","GT1","14","6","","","0.165","8:04.155","10","794.093","9","70.403","100.683","89.264","19.69","0","CSCC","Group 4","1390","ICSCC","R W Pawn, Vancouver WA","Ford Fusion","Ridgefield WA","Black/Yellow"
"Aaron Young","3","3","35","GT1","20","8","","","0.280","2:07.839","5","437.777","3","70.518","100.519","80.959","9.845","0","CSCC","Group 4","1235","ICSCC","ProFinish Motorsports LLC. / Young Oaks Farm","Chevrolet SS","Independence OR","Black/Red"
"John Daschel","4","4","85","GT1","4","2","","","2.832","39.498","4","349.436","4","73.07","97.008","81.141","7.876","0","IRDC","Group 4","1085","ICSCC","www.trucklandspokane.com","Chevrolet Silverado","Spokane Valley WA","Black"
"Mike Kelley","5","5","17","GT1","5","3","","","3.036","40.092","4","350.03","4","73.274","96.738","81.003","7.876","0","NWMS","Group 4","1017","ICSCC","Riverside Collision","Pontiac Gran Prix","Richland WA","Dk. Silver"
"Larry Nulliner","6","1","33","GT2","15","1","","","3.330","0","9","849.462","3","73.568","96.352","75.101","17.721","0","SCCA","Group 4","SCCA","SCCA","Jhkelly","Ford Fushion","Battle Ground WA","White green"
"Ben Wahlstrom","7","6","46","GT1","18","7","","","3.710","8:54.126","10","844.064","9","73.948","95.857","83.979","19.69","0","CSCC","Group 4","1046","ICSCC","ProFinish Motorsports","Chevrolet Impala","Wilsonville OR","Black"
"Roger Stark","8","7","76","GT1","11","5","","","4.364","2:18.279","5","448.217","4","74.602","95.016","79.073","9.845","0","IRDC","Group 4","1076","ICSCC","DND Fab /Hoosier Tires","Chevrolet Corvette","Redmond WA","Yellow"
"Dylan Olsen","9","1","13","AS","12","3","","","5.904","0","10","832.032","9","76.142","93.094","85.194","19.69","0","SCCA","Group 4","SCCA","SCCA","Shock Shop/Correct Car SUV/Nutter Racing Engines","Ford Mustang","Kelso WA","Red"
"Drew Thibodeau","10","1","83","ITE","7","1","","","5.982","0","11","903.388","3","76.22","92.999","86.311","21.659000000000002","0","SCCBC","Group 4","1083","ICSCC","Coolshirt/PartsRack/Wicked Wraps/Northland Dodge/425 Motorsports/Chieftain Auto","Dodge Viper ACR","Prince George BC","Grey"
"Mac Russell","11","1","70","GT3","8","1","","","7.147","0","9","753.812","9","77.385","91.599","84.631","17.721","0","CRA","Group 4","1070","ICSCC","Nissan 240SX","Redmond WA","Red"
"Kevin Smith","12","2","03","AS","3","1","","","7.283","0 Laps","10","829.275","4","77.521","91.438","85.477","19.69","0","TC","Group 4","1003","ICSCC","Stacey and Holly Smith","Pontiac Firebird","Hillsboro OR","Yellow"
"Peter Baljet","13","2","5","GT2","23","","","","7.446","8 Laps","1","226.424","1","77.684","91.247","31.306","1.969","0","Other","Group 4","FIA","FIA","Chevrolet Camaro","Duncan Bc","Orange"
"Jeff McGuinness","14","1","167","ST","13","1","","","8.452","0","10","862.407","8","78.69","90.08","82.193","19.69","0","IRDC","Group 4","1267","ICSCC","BMW M3","Lake Tapps WA","Silver/Black"
"John Wymore","15","1","30","SE46","2","1","","","8.969","0","9","886.441","8","79.207","89.492","71.968","17.721","0","CSCC","Group 4","1230","ICSCC","Valley Wine Merchants","BMW 330Ci","Portland OR","Gold/Black"
"Steve Clinton","16","8","9","GT1","10","4","","","9.220","9:18.301","10","868.239","8","79.458","89.209","81.641","19.69","0","IRDC","Group 4","1309","ICSCC","Chevrolet Monte Carlo","Kent WA","Blue"
"Dan Gavrila","17","2","111","SE46","9","2","","","10.118","-1 Laps","10","857.895","2","80.356","88.212","82.625","19.69","0","IRDC","Group 4","1116","ICSCC","DNA Racing/AAF","BMW 330ci","Kirkland WA","Blue/Silver"
"John Rissberger","18","3","10","AS","6","2","","","10.509","30.037","10","862.069","4","80.747","87.785","82.225","19.69","0","TC","Group 4","1010","ICSCC","Sheryl/Rissberger Motorsports","Chevrolet Camaro SS","Aurora OR","Blue"
"Steven Powell","19","2","133","ITE","19","2","","","10.906","1 Lap","10","902.641","10","81.144","87.356","78.53","19.69","0","CSCC","Group 4","1133","ICSCC","Ryon Welding Oil Filter Service/Julie ""The Good Wife"" Powell","FFR Challenge","Beavercreek OR","Yellow"
"Dean Miller","20","3","01","GT2","21","2","","","11.238","2 Laps","7","662.53","4","81.476","87.0","74.893","13.783000000000001","0","CSCC","Group 4","1201","ICSCC","Pontiac Fiero","Newberg OR","Blue/White"
"James Hudson","21","2","109","ST","17","3","","","11.461","7 Laps","3","320.752","2","81.699","86.762","66.298","5.907","0","TC","Group 4","1109","ICSCC","Subaru of Bend/Stars Cabaret","Subaru Legacy GT Wagon","Bend OR","Silver/Blue"
"Larry Bell","22","3","218","ST","16","2","","","11.543","43.046","10","905.453","10","81.781","86.675","78.286","19.69","0","SCCBC","Group 4","1218","ICSCC","Apple Autoglass OK Tire Murray GM","Pontiac Trans Am","Abbotsford BC","Wht/Red/Blue"
"Gary Presting Jr","23","4","4","AS","24","","","","18.963","49.578","8","881.61","8","89.201","79.465","64.322","15.752","0","CSCC","Group 4","1304","ICSCC","Gary's Auto Repair/Baxter's Auto Parts/My Family","Chevrolet Camaro","Milwaukie OR","Lime Green"
"Carl Clinton","24","5","6","AS","22","4","","","20.657","4 Laps","6","646.264","2","90.895","77.984","65.81","11.814","0","TC","Group 4","1206","ICSCC","EastCo Machine/Big Oak Century Farm","Ford Saleen Mustang","Gresham OR","Yellow"
"Frank McKinnon","25","9","33","GT1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 4","1233","ICSCC","go-pro camera","Ford Mustang","Portland OR","Red"
"Curt Wikstrom","26","4","44","ST","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 4","1244","ICSCC","Ray's Auto Center/ T & T Tire Factory","Chevrolet Corvette","Fox Island WA","Torch Red"
"Tim Brown","27","10","66","GT1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCBC","Group 4","1366","ICSCC","Brown Bros Ford","Ford Boss 302 S","Vancouver BC","Orange"
"Dan Rogers","28","3","82","SE46","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 4","1082","ICSCC","BimmerWorld | RedLine Oil | Optima Batteries | AiM","BMW 330is","Anchorage AK","White"
"Randy Blaylock","29","4","88","GT2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 4","1088","ICSCC","CCL Consultants","Pontiac GTO","Bothell WA","Black/White"
"Charles Hurley","30","4","95","SE46","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 4","1095","ICSCC","Grip Racing","BMW 330Ci","Monroe WA","Blue"
