"Event ID","Event Name","Started At","Ended At"
"2147483924-20150502","Rose City Opener XXIV","2015-05-02 15:30:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","85","Straignt","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","GROUP 4","1073742654","Group 4 Qualifying 2","Qualifying","2015-05-03 16:59:00 UTC","2015-05-03 17:23:42 UTC","PROVISIONAL","18","https://racehero.io/events/rose-city-opener-xxiv/results/1073742654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","License","License","Sponsor","Make","City/State","Color"
"Tim Brown","1","1","5","GT1","18","5","","","","0","14","1185.009","11","68.676","103.215","83.744","27.566000000000003","0","SCCBC","Group 4","1366","ICSCC","Brown Bros Ford","Camaro","Vancouver BC","Orange"
"Randy Blaylock","2","1","88","GT2","1","1","","","1.151","0","3","214.237","3","69.827","101.514","99.26","5.907","0","IRDC","Group 4","1088","ICSCC","CCL Consultants","Pontiac GTO","Bothell WA","Black/White"
"Aaron Young","3","2","35","GT1","11","3","","","1.659","11 Laps","3","247.549","3","70.335","100.781","85.903","5.907","0","CSCC","Group 4","1235","ICSCC","ProFinish Motorsports LLC. / Young Oaks Farm","Chevrolet SS","Independence OR","Black/Red"
"Robert Moline","4","3","90","GT1","21","6","","","1.950","7 Laps","7","597.464","2","70.626","100.365","83.049","13.783000000000001","0","CSCC","Group 4","1390","ICSCC","R W Pawn, Vancouver WA","Ford Fusion","Ridgefield WA","Black/Yellow"
"Mark Nichols","5","4","64","GT1","2","1","","","1.975","10 Laps","4","295.119","3","70.651","100.33","96.075","7.876","0","CSCC","Group 4","1064","ICSCC","Weston Buick GMC Kia/ Fishead Custom Printing/Mulligans Hotrods & Exhaust","Chevrolet Impala SS","Eagle Creek OR","Red"
"Larry Nulliner","6","2","3","GT2","20","","","","4.136","6:23.455","7","597.692","6","72.812","97.352","83.017","13.783000000000001","0","SCCA","Group 4","SCCA","SCCA","Jhkelly","Ford Fushion","Battle Ground WA","White green"
"Ben Wahlstrom","7","5","46","GT1","9","2","","","4.621","0 Laps","14","1075.589","10","73.297","96.708","92.263","27.566000000000003","0","CSCC","Group 4","1046","ICSCC","ProFinish Motorsports","Chevrolet Impala","Wilsonville OR","Black"
"Drew Thibodeau","8","1","83","ITE","10","1","","","6.445","0","12","959.458","11","75.121","94.36","88.655","23.628","0","SCCBC","Group 4","1083","ICSCC","Coolshirt/PartsRack/Wicked Wraps/Northland Dodge/425 Motorsports/Chieftain Auto","Dodge Viper ACR","Prince George BC","Grey"
"Dylan Olsen","9","1","13","AS","22","","","","7.354","0","9","769.633","7","76.03","93.232","82.891","17.721","0","SCCA","Group 4","SCCA","SCCA","Shock Shop/Correct Car SUV/Nutter Racing Engines","Ford Mustang","Kelso WA","Red"
"Kevin Smith","10","2","03","AS","12","1","","","8.006","2 Laps","7","573.597","6","76.682","92.439","86.505","13.783000000000001","0","TC","Group 4","1003","ICSCC","Stacey and Holly Smith","Pontiac Firebird","Hillsboro OR","Yellow"
"Curt Wikstrom","11","1","44","ST","7","1","","","8.417","0","8","637.896","6","77.093","91.946","88.897","15.752","0","IRDC","Group 4","1244","ICSCC","Ray's Auto Center/ T & T Tire Factory","Chevrolet Corvette","Fox Island WA","Torch Red"
"John Wymore","12","1","30","SE46","3","1","","","9.806","0","16","1453.45","12","78.482","90.319","78.031","31.504","0","CSCC","Group 4","1230","ICSCC","Valley Wine Merchants","BMW 330Ci","Portland OR","Gold/Black"
"Steve Clinton","13","6","9","GT1","13","4","","","9.997","0 Laps","14","1160.741","13","78.673","90.1","85.495","27.566000000000003","0","IRDC","Group 4","1309","ICSCC","Chevrolet Monte Carlo","Kent WA","Blue"
"Charles Hurley","14","2","95","SE46","6","4","","","10.253","2 Laps","14","1125.207","10","78.929","89.807","88.195","27.566000000000003","0","IRDC","Group 4","1095","ICSCC","Grip Racing","BMW 330Ci","Monroe WA","Blue"
"Jeff McGuinness","15","2","167","ST","15","3","","","10.505","12:59.485","17","1417.381","9","79.181","89.521","85.018","33.473","0","IRDC","Group 4","1267","ICSCC","BMW M3","Lake Tapps WA","Silver/Black"
"Dan Gavrila","16","3","111","SE46","4","2","","","10.792","2.521","18","1455.971","9","79.468","89.198","87.633","35.442","0","IRDC","Group 4","1116","ICSCC","DNA Racing/AAF","BMW 330ci","Kirkland WA","Blue/Silver"
"Steven Powell","17","2","133","ITE","20","2","","","10.861","2.968","11","962.426","11","79.537","89.121","81.017","21.659000000000002","0","CSCC","Group 4","1133","ICSCC","Ryon Welding Oil Filter Service/Julie ""The Good Wife"" Powell","FFR Challenge","Beavercreek OR","Yellow"
"Dan Rogers","18","4","82","SE46","5","3","","","11.190","5.756","17","1459.206","16","79.866","88.754","82.581","33.473","0","IRDC","Group 4","1082","ICSCC","BimmerWorld | RedLine Oil | Optima Batteries | AiM","BMW 330is","Anchorage AK","White"
