"Event ID","Event Name","Started At","Ended At"
"2147483924-20150502","Rose City Opener XXIV","2015-05-02 15:30:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","85","Straignt","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","GROUP 5","1073742657","Group 5 Qualifying 1","Qualifying","2015-05-02 21:10:00 UTC","2015-05-02 21:26:43 UTC","PROVISIONAL","10","https://racehero.io/events/rose-city-opener-xxiv/results/1073742657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","License","License","Sponsor","Make","City/State","Color"
"Terry Overdiek","1","1","8","EIP","10","8","","","","0","9","880.141","7","78.213","90.629","72.483","17.721","0","SCCBC","Group 5","1208","ICSCC","Retro Racing Team","Mazda RX7","Surrey BC","Blue"
"Jeffery Remfert","2","2","140","EIP","7","6","","","0.177","1 Lap","8","790.727","8","78.39","90.425","71.715","15.752","0","IRDC","Group 5","1140","ICSCC","Retro Racing, Alternative Cartage, Safelight Radios","Mazda RX7","Vancouver BC","Black"
"Scott Shobert","3","3","16","EIP","8","7","","","1.142","4 Laps","5","515.848","3","79.355","89.325","68.706","9.845","0","VSCC","Group 5","1316","ICSCC","MotorsportsWiring.com","Mazda RX-3","Vancouver WA","Black"
"Olivier Henrichot","4","4","04","EIP","1","1","","","4.216","5.484","10","885.625","10","82.429","85.994","80.038","19.69","0","CSCC","Group 5","1404","ICSCC","Rhom Innovations","BMW 325","Lake Oswego OR","White / Orange"
"Brian Bercovitz","5","5","227","EIP","11","9","","","4.622","42.796","10","922.937","10","82.835","85.573","76.803","19.69","0","IRDC","Group 5","1227","ICSCC","Lovitt Motors, Lowe Group Racing","BMW 325","Bothell WA","Wht/Red/Blue"
"Brad McAllister","6","6","81","EIP","16","","","","4.996","43.874","9","924.015","9","83.209","85.188","69.042","17.721","0","CSCC","Group 5","1081","ICSCC","Kuni BMW","BMW 325is","Sherwood OR","Black"
"Ryan O'Connor","7","7","165","EIP","6","5","","","5.133","41.337","10","921.478","9","83.346","85.048","76.924","19.69","0","SCCBC","Group 5","1165","ICSCC","Avanade, GRIP, LGR","BMW 325","Vancouver BC","Black"
"Chris McIntire","8","8","76","EIP","14","10","","","5.272","3 Laps","6","612.031","6","83.485","84.906","69.491","11.814","0","IRDC","Group 5","1276","ICSCC","Retro Racing","Mazda RX7","Burnaby BC","Black"
"Jon Wilson","9","1","72","ITS","17","","","","5.344","0","6","858.174","3","83.557","84.833","49.559","11.814","0","TC","Group 5","1072","ICSCC","TopTech Motorsports/Sidedraught City/Bits & Pieces","Datsun 240Z","Portland OR","Wht/Orange/Red"
"Alberto Fonseca","10","2","44","ITS","9","1","","","6.101","-3 Laps","9","857.459","6","84.314","84.071","74.401","17.721","0","BMWCCA","Group 5","1044","ICSCC","TherapyExamPrep.com","Porsche 944","Redmond WA","Guards Red"
"Daniele Hovington","11","9","221","EIP","5","4","","","6.417","0 Laps","9","859.406","4","84.63","83.758","74.232","17.721","0","IRDC","Group 5","1221","ICSCC","Lovitt Motors, Lowe Group Racing","BMW 325","Bothell WA","Wht/Red/Blue"
"Rich Reinhard","12","10","54","EIP","3","3","","","7.157","1 Lap","8","856.694","8","85.37","83.032","66.193","15.752","0","CSCC","Group 5","1254","ICSCC","United Fueling","BMW 325i","Salem OR","Yellow/Black"
"Roldan de Guzman","13","1","49","ITA","4","1","","","7.602","0","9","865.513","2","85.815","82.601","73.708","17.721","0","IRDC","Group 5","1349","ICSCC","Team Hayai","Acura Integra","Seattle WA","White"
"Garrett Clark","14","2","02","ITA","12","2","","","8.461","4.969","9","870.482","9","86.674","81.782","73.288","17.721","0","CSCC","Group 5","1022","ICSCC","vendettacycles.com","Toyota Corolla GT-S","Corvallis OR","Red"
"Eric Howell","15","1","62","FIP","13","1","","","9.939","0","9","884.131","3","88.152","80.411","72.156","17.721","0","TC","Group 5","1062","ICSCC","Master Mechanics/Competition Motorsports","Honda Civic","Gresham OR","Blue/Black"
"Chuck Bannister","16","11","74","EIP","2","2","","","10.685","26.397","9","906.538","2","88.898","79.736","70.373","17.721","0","CSCC","Group 5","1074","ICSCC","Beck Electric","BMW 325i","Portland OR","Purple"
"Tom Pittsenbarger","17","2","67","FIP","15","2","","","12.593","3 Laps","6","646.468","6","90.806","78.061","65.789","11.814","0","IRDC","Group 5","1167","ICSCC","Action Machine","Datsun Roadster","Everett Wa","Red"
"Scott Muir","18","12","31","EIP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 5","1331","ICSCC","Woodstock Motorsports","Acura Integra","Hillsboro OR","Silver/Blue"
"Matt Lowell","19","13","299","EIP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA","Group 5","SCCA","SCCA","BMW 325i","Brier WA","Silver/Black"
