"Event ID","Event Name","Started At","Ended At"
"2147483924-20150502","Rose City Opener XXIV","2015-05-02 15:30:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","85","Straignt","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","GROUP 5","1073742658","Group 5 Qualifying 2","Qualifying","2015-05-03 17:31:00 UTC","2015-05-03 17:59:23 UTC","PROVISIONAL","17","https://racehero.io/events/rose-city-opener-xxiv/results/1073742658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","License","License","Sponsor","Make","City/State","Color"
"Jeffery Remfert","1","1","140","EIP","2","2","","","","0","9","728.934","8","77.576","91.374","87.519","17.721","0","IRDC","Group 5","1140","ICSCC","Retro Racing, Alternative Cartage, Safelight Radios","Mazda RX7","Vancouver BC","Black"
"Terry Overdiek","2","2","8","EIP","1","1","","","0.310","5.121","9","734.055","2","77.886","91.01","86.908","17.721","0","SCCBC","Group 5","1208","ICSCC","Retro Racing Team","Mazda RX7","Surrey BC","Blue"
"Scott Shobert","3","3","16","EIP","3","3","","","0.596","8:15.504","15","1224.438","8","78.172","90.677","86.837","29.535","0","VSCC","Group 5","1316","ICSCC","MotorsportsWiring.com","Mazda RX-3","Vancouver WA","Black"
"Scott Muir","4","4","31","EIP","8","5","","","3.399","11:32.099","17","1421.033","17","80.975","87.538","84.799","33.473","0","CSCC","Group 5","1331","ICSCC","Woodstock Motorsports","Acura Integra","Hillsboro OR","Silver/Blue"
"Cody Smith","5","5","160","EIP","18","12","","","3.807","10:48.026","16","1376.96","15","81.383","87.099","82.366","31.504","0","NWMS","Group 1","1225","ICSCC","Advanced Auto Fabrication, Code Red Racing","BMW 325i","Spokane WA","Red,Yellow,Blac"
"Olivier Henrichot","6","6","04","EIP","13","8","","","3.843","7:21.233","14","1170.167","6","81.419","87.061","84.806","27.566000000000003","0","CSCC","Group 5","1404","ICSCC","Rhom Innovations","BMW 325","Lake Oswego OR","White / Orange"
"Ryan O'Connor","7","7","165","EIP","12","7","","","4.277","11:58.693","17","1447.627","15","81.853","86.599","83.242","33.473","0","SCCBC","Group 5","1165","ICSCC","Avanade, GRIP, LGR","BMW 325","Vancouver BC","Black"
"Jon Wilson","8","1","72","ITS","4","1","","","4.696","0","9","752.183","2","82.272","86.158","84.814","17.721","0","TC","Group 5","1072","ICSCC","TopTech Motorsports/Sidedraught City/Bits & Pieces","Datsun 240Z","Portland OR","Wht/Orange/Red"
"Brian Bercovitz","9","8","227","EIP","10","6","","","4.741","11:41.124","17","1430.058","14","82.317","86.111","84.264","33.473","0","IRDC","Group 5","1227","ICSCC","Lovitt Motors, Lowe Group Racing","BMW 325","Bothell WA","Wht/Red/Blue"
"Chris McIntire","10","9","76","EIP","15","10","","","4.968","1 Lap","8","701.674","5","82.544","85.874","80.817","15.752","0","IRDC","Group 5","1276","ICSCC","Retro Racing","Mazda RX7","Burnaby BC","Black"
"Brad McAllister","11","10","81","EIP","19","","","","5.632","7:06.764","9","1155.698","7","83.208","85.189","55.201","17.721","0","CSCC","Group 5","1081","ICSCC","Kuni BMW","BMW 325is","Sherwood OR","Black"
"Daniele Hovington","12","11","221","EIP","6","4","","","5.939","11:59.381","17","1448.315","15","83.515","84.876","83.202","33.473","0","IRDC","Group 5","1221","ICSCC","Lovitt Motors, Lowe Group Racing","BMW 325","Bothell WA","Wht/Red/Blue"
"Rich Reinhard","13","12","54","EIP","16","11","","","6.561","12:01.306","16","1450.24","14","84.137","84.248","78.204","31.504","0","CSCC","Group 5","1254","ICSCC","United Fueling","BMW 325i","Salem OR","Yellow/Black"
"Alberto Fonseca","14","2","44","ITS","5","2","","","7.725","12:04.946","17","1477.129","13","85.301","83.099","81.579","33.473","0","BMWCCA","Group 5","1044","ICSCC","TherapyExamPrep.com","Porsche 944","Redmond WA","Guards Red"
"Roldan de Guzman","15","1","49","ITA","7","1","","","8.295","0","7","618.579","6","85.871","82.547","80.214","13.783000000000001","0","IRDC","Group 5","1349","ICSCC","Team Hayai","Acura Integra","Seattle WA","White"
"Garrett Clark","16","2","02","ITA","9","2","","","8.348","10:15.687","14","1234.266","7","85.924","82.496","80.402","27.566000000000003","0","CSCC","Group 5","1022","ICSCC","vendettacycles.com","Toyota Corolla GT-S","Corvallis OR","Red"
"Chuck Bannister","17","13","74","EIP","14","9","","","8.471","11:31.876","16","1420.81","4","86.047","82.378","79.824","31.504","0","CSCC","Group 5","1074","ICSCC","Beck Electric","BMW 325i","Portland OR","Purple"
"Eric Howell","18","1","62","FIP","11","1","","","10.023","0","16","1434.283","11","87.599","80.919","79.074","31.504","0","TC","Group 5","1062","ICSCC","Master Mechanics/Competition Motorsports","Honda Civic","Gresham OR","Blue/Black"
"Tom Pittsenbarger","19","2","67","FIP","17","2","","","13.711","9 Laps","7","690.783","3","91.287","77.65","71.83","13.783000000000001","0","IRDC","Group 5","1167","ICSCC","Action Machine","Datsun Roadster","Everett Wa","Red"
