"Event ID","Event Name","Started At","Ended At"
"2147483924-20150502","Rose City Opener XXIV","2015-05-02 15:30:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","85","Straignt","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","GROUP 5","1073742659","Race Group 5","Race","2015-05-03 22:00:00 UTC","2015-05-03 22:43:40 UTC","PROVISIONAL","27","https://racehero.io/events/rose-city-opener-xxiv/results/1073742659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","License","License","Sponsor","Make","City/State","Color"
"Terry Overdiek","1","1","8","EIP","2","2","","","","0","27","2523.212","12","78.149","90.704","75.85","53.163000000000004","0","SCCBC","Group 5","1208","ICSCC","Retro Racing Team","Mazda RX7","Surrey BC","Blue"
"Scott Muir","2","2","31","EIP","4","4","","","1:09.969","1:09.969","27","2593.181","18","81.188","87.308","73.804","53.163000000000004","0","CSCC","Group 5","1331","ICSCC","Woodstock Motorsports","Acura Integra","Hillsboro OR","Silver/Blue"
"Cody Smith","3","3","160","EIP","15","12","","","1:12.388","1:12.388","27","2595.6","25","81.802","86.653","73.735","53.163000000000004","0","NWMS","Group 1","1225","ICSCC","Advanced Auto Fabrication, Code Red Racing","BMW 325i","Spokane WA","Red,Yellow,Blac"
"Olivier Henrichot","4","4","04","EIP","5","5","","","1:13.537","1:13.537","27","2596.749","27","81.575","86.894","73.702","53.163000000000004","0","CSCC","Group 5","1404","ICSCC","Rhom Innovations","BMW 325","Lake Oswego OR","White / Orange"
"Ryan O'Connor","5","5","165","EIP","6","6","","","1 Lap","17.955","26","2541.167","5","82.769","85.641","72.525","51.194","0","SCCBC","Group 5","1165","ICSCC","Avanade, GRIP, LGR","BMW 325","Vancouver BC","Black"
"Brian Bercovitz","6","6","227","EIP","7","7","","","1 Lap","21.876","26","2545.088","6","83.06","85.341","72.413","51.194","0","IRDC","Group 5","1227","ICSCC","Lovitt Motors, Lowe Group Racing","BMW 325","Bothell WA","Wht/Red/Blue"
"Daniele Hovington","7","7","221","EIP","9","9","","","1 Lap","59.751","26","2582.963","11","84.68","83.708","71.352","51.194","0","IRDC","Group 5","1221","ICSCC","Lovitt Motors, Lowe Group Racing","BMW 325","Bothell WA","Wht/Red/Blue"
"Alberto Fonseca","8","1","44","ITS","16","1","","","1 Lap","0","26","2614.061","8","84.89","83.501","70.503","51.194","0","BMWCCA","Group 5","1044","ICSCC","TherapyExamPrep.com","Porsche 944","Redmond WA","Guards Red"
"Chuck Bannister","9","8","74","EIP","13","11","","","2 Laps","26.019","25","2549.231","23","86.796","81.667","69.515","49.225","0","CSCC","Group 5","1074","ICSCC","Beck Electric","BMW 325i","Portland OR","Purple"
"Eric Howell","10","1","62","FIP","12","1","","","2 Laps","0","25","2563.711","22","87.425","81.08","69.122","49.225","0","TC","Group 5","1062","ICSCC","Master Mechanics/Competition Motorsports","Honda Civic","Gresham OR","Blue/Black"
"Roldan de Guzman","11","1","49","ITA","11","1","","","2 Laps","0","25","2576.711","18","87.433","81.072","68.774","49.225","0","IRDC","Group 5","1349","ICSCC","Team Hayai","Acura Integra","Seattle WA","White"
"Scott Shobert","12","9","16","EIP","3","3","","","12 Laps","12 Laps","15","1577.164","9","78.698","90.071","67.416","29.535","0","VSCC","Group 5","1316","ICSCC","MotorsportsWiring.com","Mazda RX-3","Vancouver WA","Black"
"Rich Reinhard","13","10","54","EIP","10","10","","","14 Laps","14 Laps","13","1474.46","13","84.64","83.748","62.497","25.597","0","CSCC","Group 5","1254","ICSCC","United Fueling","BMW 325i","Salem OR","Yellow/Black"
"Jeffery Remfert","14","11","140","EIP","1","1","","","15 Laps","15 Laps","12","1330.097","6","78.827","89.924","63.951","23.628","0","IRDC","Group 5","1140","ICSCC","Retro Racing, Alternative Cartage, Safelight Radios","Mazda RX7","Vancouver BC","Black"
"Tom Pittsenbarger","15","2","67","FIP","14","2","","","17 Laps","15 Laps","10","1385.35","4","103.608","68.416","51.167","19.69","0","IRDC","Group 5","1167","ICSCC","Action Machine","Datsun Roadster","Everett Wa","Red"
"Chris McIntire","16","12","76","EIP","8","8","","","DNS","26 Laps","1","487.285","1","304.458","23.282","14.547","1.969","0","IRDC","Group 5","1276","ICSCC","Retro Racing","Mazda RX7","Burnaby BC","Black"
"Garrett Clark","17","2","02","ITA","17","","","","DNS","24 Laps","1","1677.516","0","0.0","0.0","4.226","1.969","0","CSCC","Group 5","1022","ICSCC","vendettacycles.com","Toyota Corolla GT-S","Corvallis OR","Red"
"Brad McAllister","18","13","81","EIP","0","","","","DNS","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 5","1081","ICSCC","Kuni BMW","BMW 325is","Sherwood OR","Black"
"Jon Wilson","19","2","72","ITS","0","","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TC","Group 5","1072","ICSCC","TopTech Motorsports/Sidedraught City/Bits & Pieces","Datsun 240Z","Portland OR","Wht/Orange/Red"
