"Event ID","Event Name","Started At","Ended At"
"565-1175-2147483837-20181028","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-28 11:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"801","9ª ETAPA COPA AMIKA","1175","CIRCUITO 101 - 1,015 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","RENTAL","1073743458","KRL / PROVA 18 - 19:30","Race","2018-10-28 22:30:00 UTC","2018-10-28 22:04:34 UTC","PROVISIONAL","26","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-28/results/1073743458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DEIVID FONSECA","1","1","090","PAROLIN","2","2","","","","0","26","1109.358","11","41.338","88.393","85.639","26.39","0"
"FERNANDO SAVIOLO","2","2","008","PAROLIN","1","1","","","7.560","7.56","26","1116.918","24","41.286","88.505","85.059","26.39","0"
"VINI SOARES","3","3","013","PAROLIN","8","8","","","8.013","8.013","26","1117.371","24","41.482","88.086","85.025","26.39","0"
"FELIPE HUERTAS","4","4","072","PAROLIN","4","4","","","8.129","8.129","26","1117.487","7","41.122","88.858","85.016","26.39","0"
"LUCAS CINTRA","5","5","001","PAROLIN","13","13","","","10.957","10.957","26","1120.315","12","41.505","88.038","84.801","26.39","0"
"RODRIGO BORGES","6","6","002","PAROLIN","11","11","","","16.594","16.594","26","1125.952","22","41.333","88.404","84.377","26.39","0"
"GIUSEPPE CORSI","7","7","073","PAROLIN","3","3","","","16.907","16.907","26","1126.265","18","41.541","87.961","84.353","26.39","0"
"RICARDO GHIRLANDA","8","8","099","PAROLIN","7","7","","","17.405","17.405","26","1126.763","6","41.636","87.761","84.316","26.39","0"
"FABIO WALLNER","9","9","020","PAROLIN","12","12","","","17.935","17.935","26","1127.293","12","41.476","88.099","84.276","26.39","0"
"DANIEL RODRIGUES","10","10","016","PAROLIN","6","6","","","18.257","18.257","26","1127.615","13","41.651","87.729","84.252","26.39","0"
"LUCIANO MONTANHEZ","11","11","033","PAROLIN","9","9","","","19.441","19.441","26","1128.799","25","41.476","88.099","84.164","26.39","0"
"ROGERIO WOLF","12","12","015","PAROLIN","15","15","","","25.907","25.907","26","1135.265","20","41.621","87.792","83.684","26.39","0"
"HIGOR HUERTAS","13","13","053","PAROLIN","14","14","","","26.045","26.045","26","1135.403","18","41.719","87.586","83.674","26.39","0"
"PAULO CHIARELLI","14","14","023","PAROLIN","5","5","","","1 Volta","1 Lap","25","1073.795","12","41.43","88.197","85.072","25.375","0"
"WAGNER USSIFATI","15","15","044","PAROLIN","10","10","","","11 Voltas","11 Laps","15","681.151","5","42.165","86.66","80.467","15.225","1"
