"Event ID","Event Name","Started At","Ended At"
"565-1175-2147483837-20181028","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-28 11:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"801","9ª ETAPA COPA AMIKA","1175","CIRCUITO 101 - 1,015 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","RENTAL","1073743425","TOMADA 19 - 20:00","Qualifying","2018-10-28 23:00:00 UTC","2018-10-28 11:05:34 UTC","PROVISIONAL","5","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-28/results/1073743425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO DE ALMEIDA","1","1","023","RENTAL","10","10","","","","0","5","286.784","3","43.119","84.742","63.706","5.075","0"
"MARCELO HENRIQUE","2","2","014","RENTAL","6","6","","","1.426","0 Laps","5","278.398","4","44.545","82.029","65.625","5.075","0"
"ALESSANDRO GAGLIANI","3","3","021","RENTAL","2","2","","","2.046","0 Laps","5","277.434","4","45.165","80.903","65.854","5.075","0"
"ANDRE GAGLIANI","4","4","030","RENTAL","5","5","","","2.721","2.442","5","289.226","5","45.84","79.712","63.169","5.075","0"
"DIEGO LACERDA","5","5","018","RENTAL","4","4","","","2.821","0.749","5","287.533","5","45.94","79.539","63.541","5.075","0"
"","6","6","037","RENTAL","3","3","","","3.390","0 Laps","5","286.697","5","46.509","78.565","63.726","5.075","0"
"LUIZ CARLOS","7","7","003","RENTAL","1","1","","","4.468","7.611","5","294.395","2","47.587","76.786","62.059","5.075","0"
"DANILO FERNANDO","8","8","008","RENTAL","7","7","","","5.005","2 Laps","3","279.498","3","48.124","75.929","39.22","3.045","0"
"WELLINGTON GUTIERI","9","9","001","RENTAL","9","9","","","6.698","1 Lap","4","268.555","4","49.817","73.348","54.425","4.06","0"
"RODRIGO TEIXEIRA","10","10","017","RENTAL","11","11","","","7.788","10.383","4","297.167","4","50.907","71.778","49.184","4.06","0"
"LEANDRO CARVALHO","11","11","009","RENTAL","8","8","","","10.924","1 Lap","4","283.315","4","54.043","67.613","51.589","4.06","0"
