"Event ID","Event Name","Started At","Ended At"
"565-1175-2147483837-20181028","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-28 11:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"801","9ª ETAPA COPA AMIKA","1175","CIRCUITO 101 - 1,015 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","RENTAL","1073743442","COPA AMIKA - NOVATOS PESADOS / PROVA 3 - 10:15","Race","2018-10-28 13:15:00 UTC","2018-10-28 12:46:35 UTC","PROVISIONAL","20","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-28/results/1073743442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"[POLE] ROGER ALVES","1","1","035","RENTAL","1","1","","","","0","20","1224.397","3","58.997","61.935","59.687","20.299999999999997","0"
"RODRIGO PERCEVALLIS","2","2","033","RENTAL","2","2","","","0.834","0.834","20","1225.231","10","59.039","61.891","59.646","20.299999999999997","0"
"TALLES PEREIRA","3","3","027","RENTAL","3","3","","","1.098","1.098","20","1225.495","13","58.687","62.263","59.633","20.299999999999997","0"
"HUGO MAGALHAES","4","4","038","RENTAL","5","5","","","11.398","11.398","20","1235.795","18","59.289","61.63","59.136","20.299999999999997","0"
"LU?S COSTA","5","5","006","RENTAL","7","7","","","12.337","12.337","20","1236.734","6","59.067","61.862","59.091","20.299999999999997","0"
"JUAN MARTINEZ","6","6","031","RENTAL","6","6","","","12.444","12.444","20","1236.841","8","59.27","61.65","59.086","20.299999999999997","0"
"FLAVIO PERILLO","7","7","013","RENTAL","4","4","","","12.547","12.547","20","1236.944","6","59.066","61.863","59.081","20.299999999999997","0"
"FELIPE HELENO","8","8","009","RENTAL","9","9","","","14.939","14.939","20","1239.336","18","59.357","61.56","58.967","20.299999999999997","0"
"WILLIAM OLIVEIRA","9","9","039","RENTAL","11","11","","","15.590","15.59","20","1239.987","14","59.437","61.477","58.936","20.299999999999997","0"
"FERNANDO COUTINHO","10","10","017","RENTAL","8","8","","","17.461","17.461","20","1241.858","7","59.219","61.703","58.847","20.299999999999997","0"
"RODRIGO ","11","11","036","RENTAL","10","10","","","19.055","19.055","20","1243.452","16","59.463","61.45","58.772","20.299999999999997","0"
"RICARDO DELLOVA","12","12","029","RENTAL","12","12","","","36.917","36.917","20","1261.314","6","60.375","60.522","57.94","20.299999999999997","0"
"EDGAR NOBILI","13","13","040","RENTAL","13","13","","","1 Volta","2.992","19","1227.389","5","61.372","59.539","56.564","19.284999999999997","0"
