"Event ID","Event Name","Started At","Ended At"
"565-1175-2147483837-20181028","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-28 11:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"801","9ª ETAPA COPA AMIKA","1175","CIRCUITO 101 - 1,015 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","RENTAL","1073743423","COPA AMIKA - TOP / TOMADA 14 - 16:51","Qualifying","2018-10-28 19:51:00 UTC","2018-10-28 11:10:32 UTC","PROVISIONAL","9","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-28/results/1073743423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"[POLE] GUILHERME MARETTI","1","1","024","RENTAL","19","19","","","","0","9","596.873","8","57.48","63.57","55.097","9.135","0"
"THIAGO AVILA","2","2","023","RENTAL","18","18","","","0.121","3.061","9","599.934","7","57.601","63.436","54.816","9.135","0"
"ALICIO DEL NERO","3","3","032","RENTAL","6","6","","","0.173","0 Laps","9","575.579","7","57.653","63.379","57.136","9.135","0"
"VIVIANE GOLA","4","4","026","RENTAL","4","4","","","0.185","0 Laps","9","575.668","7","57.665","63.366","57.127","9.135","0"
"ERIC BARAVELLI","5","5","018","RENTAL","3","3","","","0.233","1 Lap","8","586.417","7","57.713","63.313","49.848","8.12","1"
"ALFREDO SALVAIA","6","6","014","RENTAL","17","17","","","0.408","0 Laps","9","588.132","6","57.888","63.122","55.916","9.135","0"
"RODRIGO BOROTTO","7","7","007","RENTAL","12","12","","","0.416","1 Lap","8","596.003","5","57.896","63.113","49.047","8.12","1"
"SIDNEY ROGERIO","8","8","006","RENTAL","8","8","","","0.487","5.139","9","602.012","3","57.967","63.036","54.627","9.135","0"
"ALEXANDRE","9","9","013","RENTAL","15","15","","","0.725","0 Laps","9","587.975","5","58.205","62.778","55.931","9.135","0"
"AKIRA EGUTI","10","10","037","RENTAL","10","10","","","0.736","0 Laps","9","581.272","2","58.216","62.766","56.576","9.135","0"
"RODRIGO CHAFICH","11","11","025","RENTAL","7","7","","","0.736","18.304","7","615.177","3","58.216","62.766","41.578","7.105","2"
"RICARDO TALARICO","12","12","009","RENTAL","2","2","","","0.792","1 Lap","8","586.309","8","58.272","62.706","49.858","8.12","1"
"MARCELO MESQUITA","13","13","034","RENTAL","1","1","","","0.862","1 Lap","8","577.009","4","58.342","62.631","50.661","8.12","2"
"RENAN QUEIROZ","14","14","021","RENTAL","21","","","","0.884","5 Laps","4","593.325","3","58.364","62.607","24.634","4.06","0"
"CAIO DITLEF","15","15","030","RENTAL","20","20","","","0.904","4.527","9","601.4","9","58.384","62.586","54.682","9.135","0"
"DANIEL SCHATZ","16","16","031","RENTAL","14","14","","","1.182","1 Lap","8","579.907","3","58.662","62.289","50.408","8.12","2"
"HUDSON TEIXEIRA","17","17","033","RENTAL","13","13","","","1.204","17.989","8","614.862","7","58.684","62.266","47.542","8.12","1"
"MIRIAM SCHIVEL","18","18","004","RENTAL","9","9","","","1.331","2 Laps","7","535.364","2","58.811","62.131","47.777","7.105","2"
"RODRIGO LAURITO","19","19","020","RENTAL","16","16","","","1.750","3.831","9","600.704","9","59.23","61.692","54.746","9.135","0"
"HUMBERTO GIUSTI","20","20","003","RENTAL","5","5","","","1.946","7.684","9","604.557","6","59.426","61.488","54.397","9.135","0"
"EDUARDO SCHLEMPER","21","21","017","RENTAL","11","11","","","2.083","9.298","7","606.171","7","59.563","61.347","42.196","7.105","2"
