"Event ID","Event Name","Started At","Ended At"
"565-1175-2147483837-20181028","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-28 11:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"801","9ª ETAPA COPA AMIKA","1175","CIRCUITO 101 - 1,015 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","RENTAL","1073743438","COPA AMIKA - FEMININA / TOMADA 4 - 10:51","Qualifying","2018-10-28 13:51:00 UTC","2018-10-28 11:05:46 UTC","PROVISIONAL","5","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-28/results/1073743438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"(A) GABRIELA FERRAZ","1","1","031","RENTAL","6","1","","","","0","5","343.246","3","58.877","62.062","53.227","5.074999999999999","0"
"LUIZA MESQUITA","2","1","026","","1","1","","","0.329","0","5","337.187","3","59.206","61.717","54.184","5.074999999999999","0"
"(A) NATALY TAVONI","3","2","017","RENTAL","8","2","","","0.377","0.854","5","344.1","3","59.254","61.667","53.095","5.074999999999999","0"
"PAULA ASTOLPHO","4","2","018","","2","2","","","0.656","9.114","5","346.301","3","59.533","61.378","52.758","5.074999999999999","0"
"ROSEMAR MOREIRA","5","3","011","","4","4","","","0.790","1 Lap","4","286.843","3","59.667","61.24","50.955","4.06","0"
"LUANA PAVAN","6","4","001","","7","6","","","1.079","1 Lap","4","288.265","4","59.956","60.945","50.703","4.06","0"
"MA?NA ANDRIGUETTO","7","5","010","","10","8","","","1.144","3.647","3","340.834","3","60.021","60.879","32.162","3.045","0"
"JESSICA LOGOCKI","8","3","004","RENTAL","11","3","","","1.389","1 Lap","4","291.199","4","60.266","60.631","50.192","4.06","0"
"MA?NA MARTINS","9","6","028","","5","5","","","2.066","1 Lap","4","291.578","4","60.943","59.958","50.127","4.06","0"
"(B) VANIA MARTINEZ","10","4","009","RENTAL","13","5","","","3.148","1 Lap","4","317.538","4","62.025","58.912","46.029","4.06","0"
"SANDRA CPPUCCIO","11","7","025","","9","7","","","3.311","2 Laps","3","325.217","3","62.188","58.757","33.707","3.045","1"
"MARY","12","8","014","","3","3","","","4.704","1 Lap","4","296.58","3","63.581","57.47","49.282","4.06","0"
"(B) MARCIA PROVETTI","13","5","027","RENTAL","12","4","","","9.745","1 Lap","4","338.473","4","68.622","53.248","43.182","4.06","0"
"(B) ELIANE BEATSCH","14","6","033","RENTAL","14","","","","27.924","3 Laps","2","287.179","2","86.801","42.096","25.448","2.03","0"
"(B) SABRINA MAGALH?ES","15","7","006","RENTAL","15","","","","31.747","3 Laps","2","298.479","1","90.624","40.32","24.484","2.03","0"
