"Event ID","Event Name","Started At","Ended At"
"565-1175-2147483837-20181028","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-28 11:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"801","9ª ETAPA COPA AMIKA","1175","CIRCUITO 101 - 1,015 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","RENTAL","1073743427","FAAK / TOMADA 17 - 19:00","Qualifying","2018-10-28 22:00:00 UTC","2018-10-28 11:05:59 UTC","PROVISIONAL","7","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-28/results/1073743427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","042","RENTAL","12","12","","","","0","7","333.911","7","42.755","85.464","76.601","7.1049999999999995","0"
"LEONARDO ROSSIN","2","2","045","RENTAL","10","10","","","0.054","0 Laps","7","332.177","4","42.809","85.356","77.001","7.1049999999999995","0"
"","3","3","010","RENTAL","19","19","","","0.102","1 Lap","6","306.169","3","42.857","85.26","71.608","6.09","0"
"(G) FERNANDO VALIM","4","4","056","RENTAL","21","21","","","0.119","1 Lap","6","304.083","5","42.874","85.226","72.099","6.09","0"
"(G) RENATO BRAZIL","5","5","035","RENTAL","20","20","","","0.128","12.235","7","346.146","7","42.883","85.209","73.894","7.1049999999999995","0"
"","6","6","082","RENTAL","6","6","","","0.157","0 Laps","7","328.368","7","42.912","85.151","77.894","7.1049999999999995","0"
"(G) DAVID HILARIO","7","7","017","RENTAL","1","1","","","0.193","0 Laps","7","323.201","4","42.948","85.08","79.14","7.1049999999999995","0"
"(G) MAURO CANCELLIERI","8","8","023","RENTAL","17","17","","","0.317","11.996","7","345.907","3","43.072","84.835","73.945","7.1049999999999995","0"
"(G) MONTEROSSI","9","9","046","RENTAL","11","11","","","0.327","2 Laps","5","310.744","5","43.082","84.815","58.794","5.074999999999999","1"
"","10","10","008","RENTAL","14","14","","","0.347","5.77","7","339.681","7","43.102","84.776","75.3","7.1049999999999995","0"
"","11","11","097","RENTAL","8","8","","","0.358","0 Laps","7","332.702","6","43.113","84.754","76.88","7.1049999999999995","0"
"(G) FABIO PAPAROTTI","12","12","051","RENTAL","3","3","","","0.364","2 Laps","5","237.087","4","43.119","84.742","77.06","5.074999999999999","1"
"(G) DEIVID FONSECA","13","13","090","RENTAL","4","4","","","0.377","3.418","6","337.329","3","43.132","84.717","64.993","6.09","1"
"(G) ELCIO","14","14","005","RENTAL","16","16","","","0.453","10.539","7","344.45","7","43.208","84.568","74.258","7.1049999999999995","0"
"(G) FERNANDO MAPELLI","15","15","016","RENTAL","18","18","","","0.470","11.852","7","345.763","2","43.225","84.534","73.976","7.1049999999999995","0"
"","16","16","081","RENTAL","2","2","","","0.635","0 Laps","7","330.235","4","43.39","84.213","77.454","7.1049999999999995","0"
"","17","17","086","RENTAL","9","9","","","0.670","1.456","7","335.367","6","43.425","84.145","76.269","7.1049999999999995","0"
"","18","18","002","RENTAL","15","15","","","1.010","16.504","7","350.415","2","43.765","83.491","72.993","7.1049999999999995","0"
"(G) RONALDO TRIST?O","19","19","033","RENTAL","5","5","","","1.162","1 Lap","6","287.145","3","43.917","83.202","76.352","6.09","1"
"","20","20","004","RENTAL","13","13","","","1.714","15.733","7","349.644","3","44.469","82.17","73.154","7.1049999999999995","0"
"","21","21","047","RENTAL","7","7","","","1.903","11.737","7","345.648","3","44.658","81.822","74.0","7.1049999999999995","0"
