"Event ID","Event Name","Started At","Ended At"
"565-1175-2147483837-20181028","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-28 11:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"801","9ª ETAPA COPA AMIKA","1175","CIRCUITO 101 - 1,015 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","RENTAL","1073743435","COPA AMIKA SUPER PESADOS 1 / TOMADA 8 - 13:14","Qualifying","2018-10-28 16:09:00 UTC","2018-10-28 16:19:08 UTC","PROVISIONAL","8","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-28/results/1073743435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE CARVALHO","1","1","016","RENTAL","11","9","","","","0","7","520.492","4","58.947","61.988","49.142","7.1049999999999995","0"
"HUGO MAGALHAES","2","2","029","RENTAL","5","4","","","0.467","30.67","8","551.162","6","59.414","61.501","53.037","8.12","0"
"RUY DE PAULA","3","3","011","RENTAL","4","3","","","0.502","23.788","7","544.28","4","59.449","61.464","46.994","7.1049999999999995","2"
"GUILHERME NETTO","4","4","013","RENTAL","2","1","","","0.663","26.281","8","546.773","7","59.61","61.298","53.463","8.12","0"
"RODRIGO RANGEL","5","1","012","","6","2","","","0.675","0","7","574.89","6","59.622","61.286","44.492","7.1049999999999995","1"
"BOGDAN VELECIC","6","5","044","RENTAL","8","6","","","0.676","30.554","8","551.046","4","59.623","61.285","53.048","8.12","0"
"EDUARDO XIMENES","7","6","002","RENTAL","9","7","","","0.732","37.903","7","558.395","6","59.679","61.228","45.806","7.1049999999999995","0"
"ROGERIO GUERRA","8","7","024","RENTAL","10","8","","","0.850","1:27.127","7","607.619","7","59.797","61.107","42.095","7.1049999999999995","2"
"RAPHAEL CORREA","9","8","015","RENTAL","7","5","","","0.956","32.488","7","552.98","4","59.903","60.999","46.255","7.1049999999999995","2"
"JORGE SILVA","10","9","006","RENTAL","3","2","","","1.307","1:19.314","7","599.806","7","60.254","60.643","42.644","7.1049999999999995","2"
"RICARDO MARTINS","11","2","008","","1","1","","","1.572","16.198","7","591.088","7","60.519","60.378","43.273","7.1049999999999995","2"
