"Event ID","Event Name","Started At","Ended At"
"565-1175-2147483837-20181028","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-28 11:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"801","9ª ETAPA COPA AMIKA","1175","CIRCUITO 101 - 1,015 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","RENTAL","1073743443","COPA AMIKA - FEMININA / PROVA 4 - 10:51","Race","2018-10-28 13:51:00 UTC","2018-10-28 13:20:37 UTC","PROVISIONAL","20","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-28/results/1073743443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"[POLE] (A) GABRIELA FERRAZ","1","1","031","RENTAL","1","1","","","","0","20","1217.617","3","58.506","62.455","60.019","20.3","0"
"(A) NATALY TAVONI","2","2","017","RENTAL","3","3","","","8.108","8.108","20","1225.725","7","58.891","62.047","59.622","20.3","0"
"(A) MA?RA ANDRIGUETO","3","3","010","RENTAL","7","7","","","10.130","10.13","20","1227.747","9","58.545","62.414","59.524","20.3","0"
"(B) J?SSICA LOGOCKI","4","4","004","RENTAL","8","8","","","15.652","15.652","20","1233.269","7","58.548","62.41","59.257","20.3","0"
"(B) MA?NA MARTINS","5","5","028","RENTAL","9","9","","","17.170","17.17","20","1234.787","18","59.193","61.73","59.184","20.3","0"
"(A) ROSEMAR MOREIRA","6","6","011","RENTAL","5","5","","","19.126","19.126","20","1236.743","4","58.948","61.987","59.091","20.3","0"
"(A) PAULA ASTOLPHO","7","7","018","RENTAL","4","4","","","19.339","19.339","20","1236.956","7","59.129","61.797","59.081","20.3","0"
"(A) LUANA PAVAN","8","8","001","RENTAL","6","6","","","20.272","20.272","20","1237.889","7","59.18","61.744","59.036","20.3","0"
"(A) LUIZA MESQUITA","9","9","026","RENTAL","2","2","","","24.057","24.057","20","1241.674","9","58.492","62.47","58.856","20.3","0"
"(B) SANDRA CAPPUCCIO","10","10","025","RENTAL","12","12","","","1:06.278","1:06.278","20","1283.895","7","60.777","60.121","56.921","20.3","0"
"(B) VANIA MARTINEZ","11","11","009","RENTAL","10","10","","","1 Volta","0.585","19","1218.202","6","61.107","59.797","56.991","19.285","0"
"(B) MARY JOHANNA","12","12","014","RENTAL","11","11","","","1 Volta","20.505","19","1238.122","4","61.323","59.586","56.074","19.285","0"
"(B) MARCIA PROVETTI","13","13","027","RENTAL","13","13","","","2 Voltas","50.75","18","1268.367","16","66.99","54.545","51.856","18.27","0"
"(B) SABRINA MAGALH?ES","14","14","006","RENTAL","15","15","","","5 Voltas","45.232","15","1262.849","12","73.954","49.409","43.402","15.225","0"
"(B) ELIANE BEATSCH","15","15","033","RENTAL","14","14","","","5 Voltas","1:04.159","15","1281.776","13","77.643","47.062","42.761","15.225","0"
