"Event ID","Event Name","Started At","Ended At"
"565-1175-2147483837-20181028","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-28 11:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"801","9ª ETAPA COPA AMIKA","1175","CIRCUITO 101 - 1,015 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","RENTAL","1073743420","COPA AMIKA - NOVATOS 2 / TOMADA 2 - 09:37","Qualifying","2018-10-28 12:37:00 UTC","2018-10-28 11:10:12 UTC","PROVISIONAL","9","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-28/results/1073743420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIZA MESQUITA","1","1","032","RENTAL","11","11","","","","0","9","605.059","7","58.279","62.698","54.352","9.135","0"
"LADISLAU KARDOS","2","2","026","RENTAL","3","3","","","0.131","0 Laps","9","590.909","2","58.41","62.558","55.653","9.135","0"
"IGOR GONDIM","3","3","013","RENTAL","2","2","","","0.305","0 Laps","9","589.886","4","58.584","62.372","55.75","9.135","0"
"GABRIEL SOUZA","4","4","039","RENTAL","7","7","","","0.340","0 Laps","9","598.7","9","58.619","62.335","54.929","9.135","0"
"ARTHUR SANTOS","5","5","044","RENTAL","1","1","","","0.780","0 Laps","9","592.695","6","59.059","61.87","55.486","9.135","0"
"HENRIQUE PETTINARI","6","6","001","RENTAL","6","6","","","0.807","0 Laps","9","602.715","9","59.086","61.842","54.563","9.135","0"
"DIEGO MAZZA","7","7","004","RENTAL","16","16","","","0.835","2 Laps","7","565.795","7","59.114","61.813","45.207","7.1049999999999995","1"
"ROGER ALVES","8","8","008","RENTAL","10","10","","","0.886","1 Lap","8","553.83","7","59.165","61.759","52.782","8.12","0"
"RAFEL ROCHA","9","9","005","RENTAL","13","13","","","1.034","1 Lap","8","553.534","8","59.313","61.605","52.81","8.12","0"
"MA?NA MARTINS","10","10","009","RENTAL","12","12","","","1.038","1 Lap","8","554.627","8","59.317","61.601","52.706","8.12","0"
"RODRIGO BORGES","11","11","022","RENTAL","5","5","","","1.110","1 Lap","8","602.596","8","59.389","61.527","48.51","8.12","1"
"JUAN ALVARADO","12","12","040","RENTAL","18","18","","","1.166","1 Lap","8","563.309","4","59.445","61.469","51.893","8.12","0"
"LUANA PAVAN","13","13","012","RENTAL","14","14","","","1.197","1 Lap","8","558.368","6","59.476","61.437","52.353","8.12","0"
"BRUNO PISAPIO","14","14","018","RENTAL","17","17","","","1.232","1 Lap","8","562.634","6","59.511","61.4","51.956","8.12","0"
"GUILHERME SCHLEMPER","15","15","038","RENTAL","9","9","","","1.289","3.794","9","608.853","9","59.568","61.342","54.013","9.135","0"
"ARTHUR CAPORRINO","16","16","028","RENTAL","8","8","","","1.377","2.28","9","607.339","3","59.656","61.251","54.148","9.135","0"
"TEMISTOCLES OLIVEIRA","17","17","020","RENTAL","4","4","","","1.398","1 Lap","8","588.779","8","59.677","61.23","49.649","8.12","1"
"GUILHERME MARIN","18","18","024","RENTAL","15","15","","","1.796","1 Lap","8","562.42","7","60.075","60.824","51.975","8.12","0"
