"Event ID","Event Name","Started At","Ended At"
"565-1175-2147483837-20181028","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-28 11:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"801","9ª ETAPA COPA AMIKA","1175","CIRCUITO 101 - 1,015 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","RENTAL","1073743422","Nova corrida","Qualifying","2018-10-28 11:00:00 UTC","2018-10-28 11:20:46 UTC","PROVISIONAL","19","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-28/results/1073743422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIEGO CAVALCANTI","1","1","013","RENTAL","1","1","","","","0","19","1108.699","19","54.891","66.568","62.619","19.284999999999997","0"
"DAVID GON?ALVES","2","2","031","RENTAL","2","2","","","24.732","24.732","19","1133.431","17","55.061","66.363","61.253","19.284999999999997","0"
"PEDRO DE MELLO","3","3","019","RENTAL","3","3","","","41.431","41.431","19","1150.13","14","56.652","64.499","60.364","19.284999999999997","0"
"LUCAS EUGENIOEN","4","4","002","RENTAL","4","4","","","1 Volta","18.242","18","1126.941","18","55.489","65.851","58.363","18.27","0"
"HECTOR DE LIMA ","5","5","043","RENTAL","11","11","","","1 Volta","28.929","18","1137.628","18","55.099","66.317","57.815","18.27","0"
"RAFAEL ANTONIO","6","6","026","RENTAL","6","6","","","1 Volta","44.815","18","1153.514","11","56.124","65.106","57.019","18.27","0"
"DOUGLAS FERREIRA","7","7","020","RENTAL","7","7","","","1 Volta","52.448","18","1161.147","12","56.256","64.953","56.644","18.27","0"
"ALEX GON?ALVES","8","8","028","RENTAL","5","5","","","2 Voltas","18.225","17","1126.924","11","59.244","61.677","55.122","17.255","0"
"DANIEL MONTEIRO","9","9","044","RENTAL","10","10","","","2 Voltas","48.007","17","1156.706","17","57.967","63.036","53.702","17.255","0"
"MURILO PEREIRA","10","10","027","RENTAL","9","9","","","4 Voltas","12.826","15","1121.525","14","59.093","61.835","48.871","15.224999999999998","0"
"ETTORE BRUNETTI","11","11","035","RENTAL","13","13","","","4 Voltas","1:18.54","15","1187.239","14","48.992","74.584","46.166","15.224999999999998","0"
"NELSON BARONI","12","12","025","RENTAL","12","12","","","5 Voltas","3.404","14","1112.103","3","69.98","52.215","45.999","14.209999999999999","0"
"BRUNO RODRIGUES","13","13","004","RENTAL","14","14","","","5 Voltas","42.488","14","1151.187","9","55.463","65.882","44.438","14.209999999999999","0"
"LUCAS GOMES","14","14","034","RENTAL","8","8","","","9 Voltas","9 Laps","10","945.962","7","65.645","55.663","38.627","10.149999999999999","0"
