"Event ID","Event Name","Started At","Ended At"
"565-1175-2147483837-20181028","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-28 11:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"801","9ª ETAPA COPA AMIKA","1175","CIRCUITO 101 - 1,015 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","RENTAL","1073743457","FAAK / PROVA 17 - 19:00","Race","2018-10-28 22:00:00 UTC","2018-10-28 21:34:22 UTC","PROVISIONAL","25","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-28/results/1073743457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"(G) DEIVID FONSECA","1","1","090","RENTAL","13","13","","","","0","25","1099.111","12","42.024","86.95","83.113","25.374999999999996","0"
"(G) DAVID HILARIO","2","2","017","RENTAL","3","3","","","4.026","4.026","25","1103.137","25","42.372","86.236","82.809","25.374999999999996","0"
"(G) RENATO BRAZIL","3","3","035","RENTAL","4","4","","","13.724","13.724","25","1112.835","7","42.461","86.055","82.088","25.374999999999996","0"
"(G) LEONARDO ROSSIN","4","4","045","RENTAL","2","2","","","14.031","14.031","25","1113.142","3","42.416","86.147","82.065","25.374999999999996","0"
"(G) FERNANDO VALIM","5","5","056","RENTAL","8","8","","","14.323","14.323","25","1113.434","23","42.396","86.187","82.043","25.374999999999996","0"
"(L) GLEYDSON PEREIRA","6","6","082","RENTAL","5","5","","","15.305","15.305","25","1114.416","19","42.321","86.34","81.971","25.374999999999996","0"
"(G) FABIO PAPAROTTI","7","7","051","RENTAL","14","14","","","15.990","15.99","25","1115.101","23","42.363","86.255","81.921","25.374999999999996","0"
"(G) RONALDO TRIST?O","8","8","033","RENTAL","17","17","","","17.589","17.589","25","1116.7","19","42.373","86.234","81.804","25.374999999999996","0"
"(L) JHONATAN LARA","9","9","010","RENTAL","7","7","","","18.357","18.357","25","1117.468","19","42.347","86.287","81.747","25.374999999999996","0"
"(G) FERNANDO MAPELLI","10","10","016","RENTAL","11","11","","","20.081","20.081","25","1119.192","17","42.589","85.797","81.621","25.374999999999996","0"
"(L) LAURICY MATHII","11","11","042","RENTAL","1","1","","","24.323","24.323","25","1123.434","10","42.519","85.938","81.313","25.374999999999996","0"
"(L) IVAN RENATO","12","12","097","RENTAL","12","12","","","25.184","25.184","25","1124.295","22","42.876","85.223","81.251","25.374999999999996","0"
"(G) ELCIO","13","13","005","RENTAL","10","10","","","32.309","32.309","25","1131.42","21","42.764","85.446","80.739","25.374999999999996","0"
"(G) MAURO CANCELLIERI","14","14","023","RENTAL","6","6","","","32.612","32.612","25","1131.723","23","42.725","85.524","80.718","25.374999999999996","0"
"(G) MONTEROSSI","15","15","046","RENTAL","9","9","","","33.214","33.214","25","1132.325","9","42.7","85.574","80.675","25.374999999999996","0"
"(L) CARLOS FRANGANIELO","16","16","008","RENTAL","21","21","","","35.137","35.137","25","1134.248","12","42.869","85.236","80.538","25.374999999999996","0"
"(L) RAFAEL COSTA","17","17","002","RENTAL","15","15","","","36.703","36.703","25","1135.814","20","43.088","84.803","80.427","25.374999999999996","0"
"(L) DIEGO LOPES","18","18","086","RENTAL","16","16","","","40.498","40.498","25","1139.609","11","42.893","85.189","80.159","25.374999999999996","0"
"(G) LEANDRO HAYDN","19","19","081","RENTAL","18","18","","","1 Volta","6.58","24","1105.691","12","43.198","84.587","79.313","24.36","0"
"(L) JOS? MACHADO","20","20","047","RENTAL","20","20","","","1 Volta","26.084","24","1125.195","12","44.301","82.481","77.938","24.36","0"
"(L) LUCIANO MANTOVANI","21","21","004","RENTAL","19","19","","","1 Volta","29.122","24","1128.233","17","44.071","82.912","77.729","24.36","0"
