"Event ID","Event Name","Started At","Ended At"
"565-1175-2147483837-20181028","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-28 11:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"801","9ª ETAPA COPA AMIKA","1175","CIRCUITO 101 - 1,015 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","RENTAL","1073743424","TOMADA 21 - 21:00","Qualifying","2018-10-29 00:00:00 UTC","2018-10-28 11:06:52 UTC","PROVISIONAL","6","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-28/results/1073743424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCIO VICENTE","1","1","028","RENTAL","9","9","","","","0","6","378.728","1","46.325","78.877","57.889","6.09","0"
"RODRIGO RODRIGUES","2","2","034","RENTAL","8","8","","","1.420","1 Lap","5","374.696","2","47.745","76.532","48.76","5.074999999999999","0"
"","3","3","043","RENTAL","7","7","","","2.422","1 Lap","5","309.871","4","48.747","74.958","58.96","5.074999999999999","0"
"RENAN CAMARGO","4","4","007","RENTAL","4","4","","","2.477","1 Lap","5","307.654","4","48.802","74.874","59.385","5.074999999999999","0"
"WESLEY ALVES","5","5","015","RENTAL","5","5","","","2.631","1 Lap","5","306.721","4","48.956","74.638","59.566","5.074999999999999","0"
"DANIEL VICTOR","6","6","044","RENTAL","3","3","","","2.988","1 Lap","5","308.887","2","49.313","74.098","59.148","5.074999999999999","0"
"RAFAEL LIMA","7","7","002","RENTAL","2","2","","","3.061","31.254","5","409.982","1","49.386","73.989","44.563","5.074999999999999","0"
"NILTON TEIXEIRA","8","8","013","RENTAL","1","1","","","8.035","1 Lap","5","316.163","4","54.36","67.219","57.787","5.074999999999999","0"
"ERICK ALVES","9","9","010","RENTAL","10","10","","","9.521","2 Laps","4","322.292","4","55.846","65.43","45.35","4.06","0"
"ANA CAROLINE","10","10","032","RENTAL","12","","","","24.480","3 Laps","3","312.631","1","70.805","51.607","35.064","3.045","0"
"GISELE BOLDINO","11","11","011","RENTAL","6","6","","","24.836","3 Laps","3","280.208","1","71.161","51.348","39.121","3.045","0"
"VICTORIA SOARES","12","12","026","RENTAL","13","","","","26.158","4 Laps","2","328.702","2","72.483","50.412","22.233","2.03","0"
"MARIA DAS DORES","13","13","006","RENTAL","11","11","","","29.820","3 Laps","3","316.368","1","76.145","47.987","34.65","3.045","0"
"","14","14","035","RENTAL","14","","","","55.114","5 Laps","1","313.112","1","101.439","36.022","11.67","1.015","0"
"","15","15","025","RENTAL","0","","","","","6 Laps","0","305.949","0","0.0","0.0","0.0","0.0","0"
"","16","16","027","RENTAL","0","","","","","6 Laps","0","321.061","0","0.0","0.0","0.0","0.0","0"
"","17","17","031","RENTAL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
