"Event ID","Event Name","Started At","Ended At"
"565-1175-2147483837-20181028","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-28 11:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"801","9ª ETAPA COPA AMIKA","1175","CIRCUITO 101 - 1,015 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","RENTAL","1073743436","COPA AMIKA - S?NIOR / TOMADA 7 - 12:37","Qualifying","2018-10-28 15:37:00 UTC","2018-10-28 11:10:02 UTC","PROVISIONAL","9","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-28/results/1073743436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO TALARICO","1","1","037","RENTAL","9","9","","","","0","8","556.101","8","58.187","62.798","52.566","8.12","0"
"ALBERTO COSTOYA","2","2","004","RENTAL","5","5","","","0.020","22.288","7","578.389","6","58.207","62.776","44.223","7.1049999999999995","2"
"LUIZ RUBELLO","3","3","021","RENTAL","12","12","","","0.292","36.069","9","592.17","7","58.479","62.484","55.535","9.135","0"
"MARCELO MESQUTA","4","4","036","RENTAL","10","10","","","0.437","29.595","9","585.696","7","58.624","62.329","56.149","9.135","0"
"VICENTE OLIVEIRA","5","5","033","RENTAL","3","3","","","0.614","30.597","9","586.698","2","58.801","62.142","56.053","9.135","0"
"WALTER IDE","6","6","030","RENTAL","1","1","","","0.731","24.201","9","580.302","5","58.918","62.018","56.67","9.135","0"
"FLAVIO PERILLO","7","7","027","RENTAL","11","11","","","1.100","36.918","9","593.019","9","59.287","61.632","55.455","9.135","0"
"MARCELO ASTOLPHO","8","8","026","RENTAL","8","8","","","1.212","35.969","9","592.07","4","59.399","61.516","55.544","9.135","0"
"CARLOS SCHWARTZ","9","9","031","RENTAL","4","4","","","1.235","20.739","7","576.84","4","59.422","61.492","44.342","7.1049999999999995","2"
"","10","10","018","RENTAL","6","6","","","1.338","0 Laps","8","528.675","3","59.525","61.386","55.293","8.12","1"
"CARLOS SODR?","11","11","002","RENTAL","13","13","","","1.539","43.448","9","599.549","8","59.726","61.179","54.851","9.135","0"
"REIMILTE LOPRETO","12","12","006","RENTAL","2","2","","","1.540","22.206","8","578.307","2","59.727","61.178","50.548","8.12","1"
"ROBERTO ROGERIO","13","13","025","RENTAL","7","7","","","2.134","43.304","9","599.405","4","60.321","60.576","54.864","9.135","0"
