"Event ID","Event Name","Started At","Ended At"
"565-1175-2147483837-20181028","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-28 11:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"801","9ª ETAPA COPA AMIKA","1175","CIRCUITO 101 - 1,015 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","RENTAL","1073743440","COPA AMIKA - NOVATOS 1 / PROVA 1 - 09:00","Race","2018-10-28 12:00:00 UTC","2018-10-28 11:28:21 UTC","PROVISIONAL","20","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-28/results/1073743440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"[POLE] DIEGO SALES","1","1","023","RENTAL","1","1","","","","0","20","1236.745","15","58.489","62.473","59.091","20.299999999999997","0"
"SAMUEL BARROS","2","2","024","RENTAL","3","3","","","2.360","2.36","20","1239.105","12","58.783","62.161","58.978","20.299999999999997","0"
"DANIEL BERTOZZI","3","3","006","RENTAL","2","2","","","4.893","4.893","20","1241.638","16","58.756","62.189","58.858","20.299999999999997","0"
"FABIO BURIOLI","4","4","040","RENTAL","4","4","","","7.670","7.67","20","1244.415","16","59.007","61.925","58.726","20.299999999999997","0"
"JESS?CA LIGOCKI","5","5","035","RENTAL","5","5","","","14.183","14.183","20","1250.928","4","59.3","61.619","58.421","20.299999999999997","0"
"RAFAEL KOBAYASHI","6","6","036","RENTAL","6","6","","","15.522","15.522","20","1252.267","16","59.252","61.669","58.358","20.299999999999997","0"
"ALEXANDRE NEVES","7","7","015","RENTAL","11","11","","","29.086","29.086","20","1265.831","4","59.639","61.269","57.733","20.299999999999997","0"
"BRUNO CARDOSO","8","8","031","RENTAL","9","9","","","29.194","29.194","20","1265.939","10","59.618","61.29","57.728","20.299999999999997","0"
"JOAO LORENTZ","9","9","007","RENTAL","8","8","","","29.857","29.857","20","1266.602","11","59.344","61.573","57.698","20.299999999999997","0"
"EGAR MOBII","10","10","009","RENTAL","13","13","","","38.306","38.306","20","1275.051","15","60.166","60.732","57.315","20.299999999999997","0"
"PAULO MAZZA","11","11","004","RENTAL","7","7","","","45.208","45.208","20","1281.953","6","59.418","61.497","57.007","20.299999999999997","0"
"RICARDO MARIN","12","12","017","RENTAL","12","12","","","46.794","46.794","20","1283.539","20","60.237","60.66","56.936","20.299999999999997","0"
"GABRIEL REMONDINI","13","13","025","RENTAL","10","10","","","47.247","47.247","20","1283.992","19","60.026","60.874","56.916","20.299999999999997","0"
"LUCAS RIBEIRO","14","14","038","RENTAL","15","15","","","1 Volta","25.269","19","1262.014","5","61.586","59.332","55.012","19.284999999999997","0"
"GUSTAVO SAB?","15","15","028","RENTAL","14","14","","","1 Volta","28.238","19","1264.983","18","60.667","60.23","54.883","19.284999999999997","0"
