"Event ID","Event Name","Started At","Ended At"
"565-1175-2147483837-20181028","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-28 11:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"801","9ª ETAPA COPA AMIKA","1175","CIRCUITO 101 - 1,015 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","RENTAL","1073743429","TOMADA 15 - 18:00","Qualifying","2018-10-28 21:00:00 UTC","2018-10-28 11:05:36 UTC","PROVISIONAL","6","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-28/results/1073743429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO DE SOUZA","1","1","028","RENTAL","2","2","","","","0","6","316.869","5","43.882","83.269","69.189","6.09","0"
"LUCA GOZZANI","2","2","043","RENTAL","3","3","","","0.085","4.048","6","320.917","3","43.967","83.108","68.317","6.09","0"
"MARCOS PASSOS","3","3","032","RENTAL","1","1","","","0.090","0 Laps","6","313.869","6","43.972","83.098","69.851","6.09","0"
"LEONARDO SANTOLIA","4","4","013","RENTAL","4","4","","","0.168","0 Laps","6","312.629","5","44.05","82.951","70.128","6.09","0"
"HENRIQUE LOPES","5","5","023","RENTAL","7","7","","","2.551","1 Lap","5","294.047","4","46.433","78.694","62.133","5.074999999999999","0"
"WAGNER PEREIRA","6","6","037","RENTAL","9","9","","","3.233","1 Lap","5","293.797","5","47.115","77.555","62.186","5.074999999999999","0"
"RICARDO LOPES","7","7","007","RENTAL","6","6","","","3.874","1 Lap","5","296.979","5","47.756","76.514","61.52","5.074999999999999","0"
"CLEBER BENJAMIN ","8","8","006","RENTAL","13","13","","","4.058","1 Lap","5","315.659","4","47.94","76.22","57.879","5.074999999999999","0"
"CAIO IDARGO","9","9","027","RENTAL","8","8","","","4.712","1 Lap","5","303.891","4","48.594","75.194","60.12","5.074999999999999","0"
"LUCAS HENRIQUE","10","10","026","RENTAL","5","5","","","5.138","1 Lap","5","304.301","4","49.02","74.541","60.039","5.074999999999999","0"
"ANDRE PASSOS","11","11","035","RENTAL","10","10","","","7.678","5.964","5","322.833","4","51.56","70.869","56.593","5.074999999999999","0"
"JEFFERSON APARECIDO","12","12","015","RENTAL","14","14","","","8.722","3 Laps","3","234.304","3","52.604","69.462","46.785","3.045","0"
"JOAO BATISTA","13","13","002","RENTAL","11","11","","","10.122","2 Laps","4","289.671","3","54.004","67.662","50.457","4.06","0"
"NICOLA FEDELI","14","14","010","RENTAL","12","12","","","10.804","2 Laps","4","285.66","1","54.686","66.818","51.166","4.06","0"
"MICHELLE CRISTINA","15","15","031","RENTAL","15","15","","","13.653","8.743","4","325.612","4","57.535","63.509","44.888","4.06","0"
"PEDRO MARTINS","16","16","016","RENTAL","17","","","","17.745","3 Laps","3","314.651","3","61.627","59.292","34.839","3.045","0"
"RODOLFO AGUIAR","17","17","014","RENTAL","16","16","","","32.716","7.991","3","324.86","2","76.598","47.704","33.744","3.045","0"
"BRUNA BORGES","18","18","024","RENTAL","0","","","","","6 Laps","0","175.853","0","0.0","0.0","0.0","0.0","0"
