"Event ID","Event Name","Started At","Ended At"
"565-1175-2147483837-20181028","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-28 11:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"801","9ª ETAPA COPA AMIKA","1175","CIRCUITO 101 - 1,015 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","RENTAL","1073743449","COPA AMIKA - LEVES / PROVA 10 - 14:23","Race","2018-10-28 17:23:00 UTC","2018-10-28 16:55:45 UTC","PROVISIONAL","20","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-28/results/1073743449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"[POLE] GUILHERME MARETTI","1","1","019","RENTAL","1","1","","","","0","20","1211.959","3","57.495","63.553","60.299","20.299999999999997","0"
"VIVIANE GOLA","2","2","008","RENTAL","4","4","","","5.248","5.248","20","1217.207","12","57.609","63.428","60.039","20.299999999999997","0"
"ALFREDO SALVAIA","3","3","016","RENTAL","3","3","","","5.624","5.624","20","1217.583","4","57.477","63.573","60.021","20.299999999999997","0"
"ALICIO DEL NERO","4","4","033","RENTAL","5","5","","","7.220","7.22","20","1219.179","4","57.494","63.554","59.942","20.299999999999997","0"
"ERIC BARAVELLI","5","5","013","RENTAL","9","9","","","8.226","8.226","20","1220.185","3","57.56","63.482","59.893","20.299999999999997","0"
"RICARDO TALARICO","6","6","011","RENTAL","2","2","","","9.081","9.081","20","1221.04","6","57.674","63.356","59.851","20.299999999999997","0"
"RODRIGO BOROTTO","7","7","001","RENTAL","8","8","","","14.767","14.767","20","1226.726","14","57.977","63.025","59.573","20.299999999999997","0"
"ALEXANDRE FERNANADES","8","8","024","RENTAL","7","7","","","14.796","14.796","20","1226.755","7","57.823","63.193","59.572","20.299999999999997","0"
"RAFAEL MASANO","9","9","005","RENTAL","6","6","","","15.353","15.353","20","1227.312","7","57.76","63.262","59.545","20.299999999999997","0"
"DANIEL ACHATZ","10","10","018","RENTAL","13","13","","","19.515","19.515","20","1231.474","18","58.032","62.965","59.344","20.299999999999997","0"
"LUIZA MESQUITA","11","11","037","RENTAL","10","10","","","19.554","19.554","20","1231.513","18","58.095","62.897","59.342","20.299999999999997","0"
"HUDSON TEIXEIRA","12","12","038","RENTAL","14","14","","","27.314","27.314","20","1239.273","9","58.262","62.717","58.97","20.299999999999997","0"
"WILLIAM PAIX?O","13","13","044","RENTAL","11","11","","","36.607","36.607","20","1248.566","5","58.622","62.332","58.531","20.299999999999997","0"
"GUSTAVO POSSIDONIO","14","14","006","RENTAL","12","12","","","6 Voltas","6 Laps","14","886.209","9","58.606","62.349","57.725","14.209999999999999","1"
