"Event ID","Event Name","Started At","Ended At"
"565-1175-2147483837-20181028","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-28 11:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"801","9ª ETAPA COPA AMIKA","1175","CIRCUITO 101 - 1,015 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","RENTAL","1073743432","COPA AMIKA - PAROLIN GRADUADOS / TOMADA 11 - 15:00","Qualifying","2018-10-28 18:00:00 UTC","2018-10-28 11:05:41 UTC","PROVISIONAL","4","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-28/results/1073743432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"[POLE] FERNANDO XIMENES","1","1","014","PAROLIN","7","7","","","","0","4","287.76","2","56.984","64.123","50.792","4.06","0"
"MARCOS NUNES","2","2","017","PAROLIN","12","12","","","0.203","9.023","4","296.783","3","57.187","63.896","49.248","4.06","0"
"GUILHERME NETTO","3","3","028","PAROLIN","1","1","","","0.218","0 Laps","4","269.771","4","57.202","63.879","54.179","4.06","0"
"FELIPE VCARVALHO","4","4","027","PAROLIN","11","11","","","0.337","7.59","4","295.35","4","57.321","63.746","49.487","4.06","0"
"IVAN LUIS DOS SANTOS","5","5","007","PAROLIN","6","6","","","0.910","0 Laps","4","280.201","4","57.894","63.115","52.163","4.06","0"
"RODRIGO LAURITO","6","6","021","PAROLIN","4","4","","","0.982","0 Laps","4","284.263","4","57.966","63.037","51.417","4.06","0"
"BRUNO AMBROGI","7","7","010","PAROLIN","8","8","","","1.012","0 Laps","4","282.838","2","57.996","63.004","51.676","4.06","0"
"MICHAEL SALAZAR","8","8","005","PAROLIN","5","5","","","1.112","0 Laps","4","278.187","4","58.096","62.896","52.54","4.06","0"
"FELIPE RANGEL","9","9","012","PAROLIN","10","10","","","1.293","10.016","4","297.776","3","58.277","62.701","49.084","4.06","0"
"VINICIUS ZANINI","10","10","003","PAROLIN","3","3","","","1.332","0 Laps","4","277.53","3","58.316","62.659","52.665","4.06","0"
"RODRIGO RANGEL","11","11","006","PAROLIN","9","9","","","3.253","3.681","4","291.441","2","60.237","60.66","50.151","4.06","1"
"ESTEV?O ALEXANDRE","12","12","008","PAROLIN","2","2","","","","2 Laps","2","265.464","0","0.0","0.0","27.529","2.03","1"
