"Event ID","Event Name","Started At","Ended At"
"565-1175-2147483837-20181028","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-28 11:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"801","9ª ETAPA COPA AMIKA","1175","CIRCUITO 101 - 1,015 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","RENTAL","1073743459","PROVA 19 - 20:00","Race","2018-10-28 23:00:00 UTC","2018-10-28 22:32:00 UTC","PROVISIONAL","24","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-28/results/1073743459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO DE ALMEIDA","1","1","023","RENTAL","1","1","","","","0","24","1089.558","16","42.34","86.301","80.488","24.36","0"
"ALESSANDRO GAGLIANI","2","2","021","RENTAL","3","3","","","31.786","31.786","24","1121.344","12","43.241","84.503","78.206","24.36","0"
"MARCELO HENRIQUE","3","3","014","RENTAL","2","2","","","35.776","35.776","24","1125.334","21","43.641","83.729","77.929","24.36","0"
"ANDRE GAGLIANI","4","4","030","RENTAL","5","5","","","1 Volta","34.376","23","1123.934","7","44.862","81.45","74.775","23.345","0"
"DIEGO LACERDA","5","5","018","RENTAL","8","8","","","1 Volta","37.122","23","1126.68","16","43.767","83.488","74.593","23.345","0"
"LUIZ CARLOS","6","6","003","RENTAL","6","6","","","1 Volta","38.373","23","1127.931","9","45.291","80.678","74.51","23.345","0"
"LEANDRO POLASTRO","7","7","037","RENTAL","4","4","","","1 Volta","44.177","23","1133.735","19","44.575","81.974","74.128","23.345","0"
"DANILO FERNANDO","8","8","008","RENTAL","9","9","","","1 Volta","46.305","23","1135.863","22","44.862","81.45","73.99","23.345","0"
"LEANDRO CARVALHO","9","9","009","RENTAL","7","7","","","2 Voltas","29.096","22","1118.654","21","45.071","81.072","71.861","22.33","0"
"RODRIGO TEIXEIRA","10","10","017","RENTAL","10","10","","","3 Voltas","42.02","21","1131.578","20","47.16","77.481","67.811","21.314999999999998","0"
"WELLINGTON GUTIERI","11","11","001","RENTAL","11","11","","","3 Voltas","46.842","21","1136.4","18","46.499","78.582","67.524","21.314999999999998","0"
