"Event ID","Event Name","Started At","Ended At"
"565-1175-2147483837-20181028","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-28 11:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"801","9ª ETAPA COPA AMIKA","1175","CIRCUITO 101 - 1,015 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","RENTAL","1073743454","PROVA 15 - 18:00","Race","2018-10-28 21:00:00 UTC","2018-10-28 20:32:57 UTC","PROVISIONAL","24","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-28/results/1073743454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCOS PASSOS","1","1","032","RENTAL","7","7","","","","0","24","1094.761","22","42.926","85.123","80.105","24.36","0"
"LEONARDO SANTOLIA","2","2","013","RENTAL","2","2","","","5.211","5.211","24","1099.972","15","43.044","84.89","79.726","24.36","0"
"BRUNO DE SOUZA","3","3","028","RENTAL","1","1","","","6.883","6.883","24","1101.644","2","43.72","83.577","79.605","24.36","0"
"LUCA GOZZANI","4","4","043","RENTAL","6","6","","","17.385","17.385","24","1112.146","19","43.434","84.128","78.853","24.36","0"
"HENRIQUE LOPES","5","5","023","RENTAL","4","4","","","41.536","41.536","24","1136.297","8","44.254","82.569","77.177","24.36","0"
"WAGNER PEREIRA","6","6","037","RENTAL","3","3","","","1 Volta","3.993","23","1098.754","10","44.831","81.506","76.488","23.345","0"
"RICARDO LOPES","7","7","007","RENTAL","10","10","","","1 Volta","23.953","23","1118.714","22","44.979","81.238","75.124","23.345","0"
"LUCAS HENRIQUE","8","8","026","RENTAL","9","9","","","2 Voltas","0.267","22","1095.028","20","45.688","79.977","73.412","22.33","0"
"CLEBER BENJAMIN ","9","9","006","RENTAL","16","16","","","2 Voltas","5.325","22","1100.086","15","46.404","78.743","73.074","22.33","0"
"JEFFERSON APARECIDO","10","10","015","RENTAL","11","11","","","2 Voltas","41.186","22","1135.947","22","46.415","78.725","70.767","22.33","0"
"ANDRE PASSOS","11","11","035","RENTAL","5","5","","","2 Voltas","41.32","22","1136.081","3","47.298","77.255","70.759","22.33","0"
"JOAO BATISTA","12","12","002","RENTAL","8","8","","","3 Voltas","13.584","21","1108.345","19","45.848","79.698","69.233","21.314999999999998","0"
"MICHELLE CRISTINA","13","13","031","RENTAL","13","13","","","3 Voltas","46.207","21","1140.968","14","49.747","73.452","67.253","21.314999999999998","0"
"NICOLA FEDELI","14","14","010","RENTAL","14","14","","","4 Voltas","9.61","20","1104.371","20","51.04","71.591","66.173","20.299999999999997","0"
"PEDRO MARTINS","15","15","016","RENTAL","12","12","","","5 Voltas","30.246","19","1125.007","1","50.434","72.451","61.712","19.284999999999997","0"
"RODOLFO AGUIAR","16","16","014","RENTAL","17","17","","","8 Voltas","8.863","16","1103.624","15","56.04","65.203","52.975","16.24","0"
"CAIO IDARGO","17","17","027","RENTAL","15","15","","","13 Voltas","13 Laps","11","674.302","6","48.623","75.15","59.608","11.165","1"
"BRUNA BORGES","18","18","024","RENTAL","18","","","","16 Voltas","44.9","8","1139.661","7","100.099","36.504","25.65","8.12","0"
