"Event ID","Event Name","Started At","Ended At"
"565-1175-2147483837-20181028","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-28 11:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"801","9ª ETAPA COPA AMIKA","1175","CIRCUITO 101 - 1,015 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","RENTAL","1073743433","COPA AMIKA - LEVES / TOMADA 10 - 14:23","Qualifying","2018-10-28 17:23:00 UTC","2018-10-28 11:10:49 UTC","PROVISIONAL","10","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-28/results/1073743433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"[POLE] GUILHERME MARETTI","1","1","019","RENTAL","13","13","","","","0","9","593.197","8","57.512","63.535","55.439","9.135","0"
"RICARDO TALARICO","2","2","011","RENTAL","11","11","","","0.284","53.801","10","646.998","7","57.796","63.222","56.476","10.149999999999999","0"
"VIVIANE GOLA","3","3","008","RENTAL","1","1","","","0.287","1 Lap","8","572.635","4","57.799","63.219","51.048","8.12","1"
"ALFREDO SALVAIA","4","4","016","RENTAL","2","2","","","0.346","4.099","9","597.296","4","57.858","63.155","55.058","9.135","0"
"RAFAEL MASANO","5","5","005","RENTAL","5","5","","","0.492","0 Laps","9","576.295","8","58.004","62.996","57.065","9.135","0"
"ALICIO DEL NERO","6","6","033","RENTAL","3","3","","","0.505","0 Laps","9","572.732","3","58.017","62.982","57.42","9.135","0"
"RODRIGO BOROTTO","7","7","001","RENTAL","7","7","","","0.541","0 Laps","9","575.651","8","58.053","62.942","57.128","9.135","0"
"ALEXANDRE FERNANADES","8","8","024","RENTAL","9","9","","","0.574","0 Laps","9","577.118","6","58.086","62.907","56.983","9.135","0"
"LUIZA MESQUITA","9","9","037","RENTAL","8","8","","","0.584","0 Laps","9","579.043","9","58.096","62.896","56.794","9.135","0"
"ERIC BARAVELLI","10","10","013","RENTAL","6","6","","","0.781","1 Lap","8","567.444","6","58.293","62.683","51.515","8.12","1"
"WILLIAM PAIX?O","11","11","044","RENTAL","12","12","","","0.981","0 Laps","9","589.272","8","58.493","62.469","55.808","9.135","0"
"GUSTAVO POSSIDONIO","12","12","006","RENTAL","10","10","","","1.021","0 Laps","9","582.215","8","58.533","62.426","56.484","9.135","0"
"DANIEL ACHATZ","13","13","018","RENTAL","4","4","","","1.080","1 Lap","8","591.139","7","58.592","62.363","49.45","8.12","2"
