"Event ID","Event Name","Started At","Ended At"
"565-1175-2147483837-20181028","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-28 11:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"801","9ª ETAPA COPA AMIKA","1175","CIRCUITO 101 - 1,015 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","RENTAL","1073743446","COPA AMIKA - S?NIOR / PROVA 7 - 12:37","Race","2018-10-28 15:37:00 UTC","2018-10-28 15:14:56 UTC","PROVISIONAL","20","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-28/results/1073743446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"[POLE] RICARDO TALARICO","1","1","037","RENTAL","1","1","","","","0","20","1210.642","9","58.134","62.855","60.365","20.299999999999997","0"
"ALBERTO COSTOYA","2","2","004","RENTAL","2","2","","","0.233","0.233","20","1210.875","17","57.602","63.435","60.353","20.299999999999997","0"
"MARCELO MESQUTA","3","3","036","RENTAL","3","3","","","12.613","12.613","20","1223.255","7","58.352","62.62","59.742","20.299999999999997","0"
"LUIZ RUBELLO","4","4","021","RENTAL","4","4","","","12.996","12.996","20","1223.638","12","58.5","62.462","59.724","20.299999999999997","0"
"VICENTE OLIVEIRA","5","5","033","RENTAL","5","5","","","16.660","16.66","20","1227.302","12","58.512","62.449","59.545","20.299999999999997","0"
"WALTER IDE","6","6","030","RENTAL","6","6","","","18.726","18.726","20","1229.368","11","58.588","62.368","59.445","20.299999999999997","0"
"REIMILTE LOPRETO","7","7","006","RENTAL","13","13","","","23.991","23.991","20","1234.633","15","58.685","62.265","59.192","20.299999999999997","0"
"FLAVIO PERILLO","8","8","027","RENTAL","8","8","","","24.246","24.246","20","1234.888","2","58.653","62.299","59.179","20.299999999999997","0"
"MARCELO ASTOLPHO","9","9","026","RENTAL","7","7","","","27.277","27.277","20","1237.919","2","58.917","62.019","59.035","20.299999999999997","0"
"ENEAS MEINESZ","10","10","018","RENTAL","10","10","","","29.732","29.732","20","1240.374","12","59.161","61.764","58.918","20.299999999999997","0"
"CARLOS SCHWARTZ","11","11","031","RENTAL","9","9","","","36.982","36.982","20","1247.624","8","59.118","61.809","58.575","20.299999999999997","0"
"CARLOS SODR?","12","12","002","RENTAL","11","11","","","37.082","37.082","20","1247.724","10","58.782","62.162","58.571","20.299999999999997","0"
"ROBERTO ROGERIO","13","13","025","RENTAL","12","12","","","46.774","46.774","20","1257.416","7","59.837","61.066","58.119","20.299999999999997","0"
