"Event ID","Event Name","Started At","Ended At"
"565-1175-2147483837-20181028","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-28 11:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"801","9ª ETAPA COPA AMIKA","1175","CIRCUITO 101 - 1,015 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","RENTAL","1073743434","COPA AMIKA - PAROLIN MASTER / TOMADA 9 - 13:46","Qualifying","2018-10-28 16:46:00 UTC","2018-10-28 11:05:16 UTC","PROVISIONAL","4","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-28/results/1073743434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"[POLE] GUILHERME MARETTI","1","1","028","PAROLIN","13","13","","","","0","4","287.828","4","56.053","65.188","50.78","4.06","0"
"MIRIAM SCHIVEL","2","2","001","PAROLIN","6","6","","","0.258","0 Laps","4","269.888","3","56.311","64.89","54.156","4.06","0"
"RODRIGO CHAFICK","3","3","014","PAROLIN","14","14","","","0.660","10.173","4","298.001","4","56.713","64.43","49.047","4.06","0"
"RICARDO TALARICO","4","4","010","PAROLIN","3","3","","","0.817","0 Laps","4","268.755","4","56.87","64.252","54.384","4.06","0"
"DENIS PEREIRA","5","5","005","PAROLIN","2","2","","","0.880","0 Laps","4","267.332","4","56.933","64.181","54.674","4.06","0"
"ALEXANDRE LIMA","6","6","003","PAROLIN","12","12","","","0.892","0 Laps","4","284.421","2","56.945","64.167","51.389","4.06","0"
"LUCAS VELOSO","7","7","017","PAROLIN","1","1","","","0.947","0 Laps","4","267.616","4","57.0","64.105","54.616","4.06","0"
"BRUNO LOURO","8","8","029","PAROLIN","8","8","","","0.997","0 Laps","4","276.456","3","57.05","64.049","52.869","4.06","0"
"TOMAS MORGADO","9","9","013","PAROLIN","10","10","","","1.022","0 Laps","4","280.315","2","57.075","64.021","52.141","4.06","0"
"ALEXANDRE GRECO","10","10","018","PAROLIN","4","4","","","1.161","0 Laps","4","271.149","3","57.214","63.865","53.904","4.06","0"
"IVAN LUIS DOS SANTOS","11","11","009","PAROLIN","5","5","","","1.187","0 Laps","4","271.307","3","57.24","63.836","53.873","4.06","0"
"GUSTAVO MORGADO","12","12","007","PAROLIN","11","11","","","1.369","0 Laps","4","281.52","4","57.422","63.634","51.918","4.06","0"
"CARLOS SCHWARTZ","13","13","021","PAROLIN","7","7","","","1.791","14.736","4","302.564","3","57.844","63.17","48.307","4.06","0"
"DENIS GIMENES","14","14","026","PAROLIN","9","9","","","2.846","0 Laps","4","285.29","3","58.899","62.038","51.232","4.06","0"
