"Event ID","Event Name","Started At","Ended At"
"565-1175-2147483837-20181028","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-28 11:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"801","9ª ETAPA COPA AMIKA","1175","CIRCUITO 101 - 1,015 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","RENTAL","1073743447","COPA AMIKA SUPER PESADOS 1 / PROVA 8 - 13:14","Race","2018-10-28 16:14:00 UTC","2018-10-28 15:51:20 UTC","PROVISIONAL","20","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-28/results/1073743447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE CARVALHO","1","1","016","RENTAL","1","1","","","","0","20","1226.289","14","58.758","62.187","59.594","20.299999999999997","0"
"ROGERIO GUERRA","2","2","024","RENTAL","6","6","","","10.029","10.029","20","1236.318","9","59.218","61.704","59.111","20.299999999999997","0"
"GUILHERME NETTO","3","3","013","RENTAL","3","3","","","10.238","10.238","20","1236.527","11","59.229","61.693","59.101","20.299999999999997","0"
"JORGE SILVA","4","4","006","RENTAL","10","10","","","10.573","10.573","20","1236.862","4","59.157","61.768","59.085","20.299999999999997","0"
"RODRIGO RANGEL","5","5","012","RENTAL","4","4","","","10.814","10.814","20","1237.103","3","59.183","61.741","59.073","20.299999999999997","0"
"HUGO MAGALHAES","6","6","029","RENTAL","2","2","","","15.540","15.54","20","1241.829","2","59.398","61.517","58.849","20.299999999999997","0"
"EDUARDO XIMENES","7","7","002","RENTAL","7","7","","","17.287","17.287","20","1243.576","6","59.484","61.428","58.766","20.299999999999997","0"
"RUY DE PAULA","8","8","011","RENTAL","11","11","","","17.631","17.631","20","1243.92","8","59.477","61.436","58.75","20.299999999999997","0"
"BOGDAN VELECIC","9","9","044","RENTAL","5","5","","","17.934","17.934","20","1244.223","19","59.54","61.371","58.735","20.299999999999997","0"
"RICARDO MARTINS","10","10","008","RENTAL","8","8","","","22.430","22.43","20","1248.719","4","59.662","61.245","58.524","20.299999999999997","0"
"RAPHAEL CORREA","11","11","040","RENTAL","9","9","","","4 Voltas","4 Laps","16","1080.77","11","59.513","61.398","54.095","16.24","2"
