"Event ID","Event Name","Started At","Ended At"
"565-1175-2147483837-20181028","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-28 11:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"801","9ª ETAPA COPA AMIKA","1175","CIRCUITO 101 - 1,015 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","RENTAL","1073743426","KRL / TOMADA 18 - 19:30","Qualifying","2018-10-28 22:30:00 UTC","2018-10-28 11:05:16 UTC","PROVISIONAL","7","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-28/results/1073743426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DEIVID FONSECA","1","1","090","PAROLIN","1","1","","","","0","6","285.558","6","41.303","88.468","76.776","6.09","0"
"FERNANDO SAVIOLO","2","2","008","PAROLIN","3","3","","","0.254","25.003","7","310.561","7","41.557","87.927","82.361","7.1049999999999995","0"
"GIUSEPPE CORSI","3","3","073","PAROLIN","9","9","","","0.266","0 Laps","6","270.061","6","41.569","87.902","81.182","6.09","0"
"DANIEL RODRIGUES","4","4","016","PAROLIN","6","6","","","0.308","23.933","7","309.491","6","41.611","87.813","82.645","7.1049999999999995","0"
"","5","5","072","PAROLIN","7","7","","","0.318","0 Laps","6","272.962","5","41.621","87.792","80.319","6.09","0"
"","6","6","023","PAROLIN","5","5","","","0.324","24.211","7","309.769","7","41.627","87.78","82.571","7.1049999999999995","0"
"","7","7","013","PAROLIN","10","10","","","0.460","0 Laps","6","272.775","6","41.763","87.494","80.374","6.09","0"
"LUCIANO MONTANHEZ","8","8","033","PAROLIN","8","8","","","0.509","0 Laps","6","270.754","3","41.812","87.391","80.974","6.09","0"
"","9","9","015","PAROLIN","13","12","","","0.516","0 Laps","6","284.574","6","41.819","87.377","77.041","6.09","0"
"FABIO WALLNER","10","10","020","PAROLIN","12","11","","","0.581","0 Laps","6","277.685","5","41.884","87.241","78.953","6.09","0"
"RICARDO GHIRLANDA","11","11","099","PAROLIN","2","2","","","0.600","22.318","7","307.876","5","41.903","87.201","83.079","7.1049999999999995","0"
"WAGNER USSIFATI","12","12","044","PAROLIN","15","14","","","0.600","0 Laps","6","285.253","6","41.903","87.201","76.858","6.09","0"
"RODRIGO BORGES","13","13","002","PAROLIN","4","4","","","0.783","0 Laps","6","269.586","3","42.086","86.822","81.325","6.09","0"
"LUCAS CINTRA","14","14","001","PAROLIN","14","13","","","1.016","2 Laps","4","274.883","2","42.319","86.344","53.172","4.06","1"
"HIGOR HUERTAS","15","1","053","RENTAL","11","1","","","1.423","0","5","302.249","5","42.726","85.522","60.447","5.074999999999999","1"
