"Event ID","Event Name","Started At","Ended At"
"565-1175-2147483837-20181028","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-28 11:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"801","9ª ETAPA COPA AMIKA","1175","CIRCUITO 101 - 1,015 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","RENTAL","1073743453","COPA AMIKA - TOP / PROVA 14 - 16:51","Race","2018-10-28 19:51:00 UTC","2018-10-28 19:19:35 UTC","PROVISIONAL","20","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-28/results/1073743453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"[POLE] GUILHERME MARETTI","1","1","024","RENTAL","1","1","","","","0","20","1204.372","12","57.462","63.59","60.679","20.3","0"
"ALICIO DEL NERO","2","2","032","RENTAL","2","2","","","0.124","0.124","20","1204.496","11","57.159","63.927","60.673","20.3","0"
"VIVIANE GOLA","3","3","026","RENTAL","3","3","","","1.278","1.278","20","1205.65","5","57.376","63.685","60.615","20.3","0"
"THIAGO AVILA","4","4","023","RENTAL","4","4","","","1.612","1.612","20","1205.984","4","57.375","63.686","60.598","20.3","0"
"ALFREDO SALVAIA","5","5","014","RENTAL","5","5","","","1.770","1.77","20","1206.142","9","57.497","63.551","60.59","20.3","0"
"RODRIGO BOROTTO","6","6","007","RENTAL","6","6","","","3.669","3.669","20","1208.041","4","57.639","63.395","60.495","20.3","0"
"ERIC BARAVELLI","7","7","018","RENTAL","7","7","","","4.349","4.349","20","1208.721","6","57.695","63.333","60.461","20.3","0"
"SIDNEY ROGERIO","8","8","006","RENTAL","8","8","","","4.707","4.707","20","1209.079","6","57.695","63.333","60.443","20.3","0"
"RICARDO TALARICO","9","9","009","RENTAL","16","16","","","16.669","16.669","20","1221.041","6","57.957","63.047","59.851","20.3","0"
"AKIRA EGUTI","10","10","037","RENTAL","9","9","","","16.822","16.822","20","1221.194","15","58.2","62.784","59.843","20.3","0"
"MIRIAM SCHIVEL","11","11","004","RENTAL","12","12","","","17.153","17.153","20","1221.525","10","57.862","63.15","59.827","20.3","0"
"ALEXANDRE","12","12","013","RENTAL","11","11","","","17.353","17.353","20","1221.725","5","57.875","63.136","59.817","20.3","0"
"CAIO DITLEF","13","13","030","RENTAL","15","15","","","21.673","21.673","20","1226.045","15","58.135","62.854","59.606","20.3","0"
"DANIEL SCHATZ","14","14","031","RENTAL","18","18","","","22.138","22.138","20","1226.51","13","58.059","62.936","59.584","20.3","0"
"HUDSON TEIXEIRA","15","15","033","RENTAL","14","14","","","23.550","23.55","20","1227.922","7","58.256","62.723","59.515","20.3","0"
"MARCELO MESQUITA","16","16","034","RENTAL","19","19","","","23.877","23.877","20","1228.249","7","58.323","62.651","59.499","20.3","0"
"RODRIGO CHAFICH","17","17","025","RENTAL","13","13","","","24.483","24.483","20","1228.855","12","58.285","62.692","59.47","20.3","0"
"EDUARDO SCHLEMPER","18","18","017","RENTAL","21","21","","","31.339","31.339","20","1235.711","7","58.643","62.309","59.14","20.3","0"
"RODRIGO LAURITO","19","19","020","RENTAL","17","17","","","47.593","47.593","20","1251.965","4","59.218","61.704","58.372","20.3","0"
"HUMBERTO GIUSTI","20","20","003","RENTAL","20","20","","","50.588","50.588","20","1254.96","3","59.505","61.407","58.233","20.3","0"
"RENAN QUEIROZ","21","21","021","RENTAL","10","10","","","1:00.531","1:00.531","20","1264.903","18","57.815","63.202","57.775","20.3","0"
