"Event ID","Event Name","Started At","Ended At"
"565-1175-2147483837-20181028","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-28 11:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"801","9ª ETAPA COPA AMIKA","1175","CIRCUITO 101 - 1,015 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","RENTAL","1073743441","COPA AMIKA - NOVATOS 2 / PROVA 2 - 09:37","Race","2018-10-28 12:37:00 UTC","2018-10-28 12:07:15 UTC","PROVISIONAL","20","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-28/results/1073743441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"[POLE] LUIZA MESQUITA","1","1","032","RENTAL","1","1","","","","0","20","1235.443","17","58.548","62.41","59.153","20.299999999999997","0"
"LADISLAU KARDOS","2","2","026","RENTAL","2","2","","","0.229","0.229","20","1235.672","2","58.473","62.49","59.142","20.299999999999997","0"
"IGOR GONDIM","3","3","013","RENTAL","3","3","","","1.205","1.205","20","1236.648","15","58.605","62.35","59.095","20.299999999999997","0"
"DIEGO MAZZA","4","4","004","RENTAL","7","7","","","10.989","10.989","20","1246.432","11","58.912","62.025","58.631","20.299999999999997","0"
"GABRIEL SOUZA","5","5","039","RENTAL","4","4","","","15.072","15.072","20","1250.515","11","58.832","62.109","58.44","20.299999999999997","0"
"ARTHUR SANTOS","6","6","044","RENTAL","6","6","","","15.206","15.206","20","1250.649","2","58.966","61.968","58.434","20.299999999999997","0"
"JUAN ALVARADO","7","7","040","RENTAL","13","13","","","15.668","15.668","20","1251.111","19","59.129","61.797","58.412","20.299999999999997","0"
"ROGER ALVES","8","8","008","RENTAL","8","8","","","16.100","16.1","20","1251.543","3","58.946","61.989","58.392","20.299999999999997","0"
"RODRIGO BORGES","9","9","022","RENTAL","11","11","","","16.753","16.753","20","1252.196","10","58.896","62.042","58.361","20.299999999999997","0"
"TEMISTOCLES OLIVEIRA","10","10","020","RENTAL","18","18","","","17.513","17.513","20","1252.956","11","59.048","61.882","58.326","20.299999999999997","0"
"HENRIQUE PETTINARI","11","11","001","RENTAL","5","5","","","19.823","19.823","20","1255.266","6","59.298","61.621","58.219","20.299999999999997","0"
"MA?NA MARTINS","12","12","009","RENTAL","9","9","","","20.171","20.171","20","1255.614","10","59.121","61.805","58.203","20.299999999999997","0"
"GUILHERME MARIN","13","13","024","RENTAL","17","17","","","20.476","20.476","20","1255.919","19","59.375","61.541","58.188","20.299999999999997","0"
"BRUNO PISAPIO","14","14","018","RENTAL","14","14","","","21.733","21.733","20","1257.176","10","59.127","61.799","58.13","20.299999999999997","0"
"RAFEL ROCHA","15","15","005","RENTAL","10","10","","","29.856","29.856","20","1265.299","5","59.187","61.737","57.757","20.299999999999997","0"
"ARTHUR CAPORRINO","16","16","028","RENTAL","15","15","","","30.721","30.721","20","1266.164","5","59.641","61.267","57.718","20.299999999999997","0"
"GUILHERME SCHLEMPER","17","17","038","RENTAL","16","16","","","30.870","30.87","20","1266.313","6","59.434","61.48","57.711","20.299999999999997","0"
"LUANA PAVAN","18","18","012","RENTAL","12","12","","","34.583","34.583","20","1270.026","19","59.109","61.818","57.542","20.299999999999997","0"
