"Event ID","Event Name","Started At","Ended At"
"565-1175-2147483837-20181028","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-28 11:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"801","9ª ETAPA COPA AMIKA","1175","CIRCUITO 101 - 1,015 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","RENTAL","1073743455","COPA AMIKA - NOVATOS PESADOS / TOMADA 3 - 10:15","Qualifying","2018-10-28 13:15:00 UTC","2018-10-28 12:31:39 UTC","PROVISIONAL","9","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-28/results/1073743455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"[POLE] ROGER ALVES","1","1","035","RENTAL","12","12","","","","0","8","551.952","7","59.124","61.802","52.961","8.12","0"
"RODRIGO PERCEVALLIS","2","2","033","RENTAL","4","4","","","0.050","39.365","9","591.317","8","59.174","61.75","55.615","9.135","0"
"FLAVIO PERILLO","3","3","013","RENTAL","9","9","","","0.089","49.911","9","601.863","5","59.213","61.709","54.64","9.135","0"
"TALLES PEREIRA","4","4","027","RENTAL","1","1","","","0.341","25.39","8","577.342","8","59.465","61.448","50.632","8.12","1"
"HUGO MAGALHAES","5","5","038","RENTAL","6","6","","","0.442","50.995","9","602.947","8","59.566","61.344","54.542","9.135","0"
"JUAN MARTINEZ","6","6","031","RENTAL","10","10","","","0.444","57.278","9","609.23","9","59.568","61.342","53.98","9.135","0"
"LU?S COSTA","7","7","006","RENTAL","2","2","","","0.580","44.036","8","595.988","8","59.704","61.202","49.048","8.12","1"
"FERNANDO COUTINHO","8","8","017","RENTAL","5","5","","","0.617","48.807","9","600.759","5","59.741","61.164","54.741","9.135","0"
"FELIPE HELENO","9","9","009","RENTAL","11","11","","","0.640","54.597","9","606.549","6","59.764","61.14","54.218","9.135","0"
"RODRIGO ","10","10","036","RENTAL","3","3","","","0.831","43.768","9","595.72","7","59.955","60.946","55.204","9.135","0"
"WILLIAM OLIVEIRA","11","11","039","RENTAL","7","7","","","1.310","4.08","7","556.032","5","60.434","60.463","46.001","7.1049999999999995","1"
"RICARDO DELLOVA","12","12","029","RENTAL","8","8","","","1.485","59.257","9","611.209","5","60.609","60.288","53.805","9.135","0"
"EDGAR NOBILI","13","13","040","RENTAL","13","13","","","2.844","19.008","8","570.96","1","61.968","58.966","51.198","8.12","0"
