"Event ID","Event Name","Started At","Ended At"
"565-1175-2147483837-20181028","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-28 11:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"801","9ª ETAPA COPA AMIKA","1175","CIRCUITO 101 - 1,015 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","RENTAL","1073743448","COPA AMIKA - PAROLIN MASTER / PROVA 9 - 13:46","Race","2018-10-28 16:46:00 UTC","2018-10-28 16:20:11 UTC","PROVISIONAL","21","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-28/results/1073743448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIRIAM SCHIVEL","1","1","001","PAROLIN","2","2","","","","0","21","1226.597","13","55.84","65.437","62.558","21.315","0"
"RODRIGO CHAFICK","2","2","014","PAROLIN","4","4","","","2.522","2.522","21","1229.119","18","55.76","65.531","62.43","21.315","0"
"[POLE] GUILHERME MARETTI","3","3","028","PAROLIN","1","1","","","4.742","4.742","21","1231.339","11","55.848","65.428","62.318","21.315","0"
"DENIS PEREIRA","4","4","005","PAROLIN","6","6","","","17.809","17.809","21","1244.406","7","56.457","64.722","61.663","21.315","0"
"LUCAS VELOSO","5","5","017","PAROLIN","7","7","","","17.952","17.952","21","1244.549","9","56.331","64.867","61.656","21.315","0"
"ALEXANDRE LIMA","6","6","003","PAROLIN","5","5","","","18.155","18.155","21","1244.752","20","56.659","64.491","61.646","21.315","0"
"RICARDO TALARICO","7","7","010","PAROLIN","3","3","","","20.588","20.588","21","1247.185","8","56.701","64.443","61.526","21.315","0"
"TOMAS MORGADO","8","8","013","PAROLIN","10","10","","","25.435","25.435","21","1252.032","11","56.639","64.514","61.288","21.315","0"
"IVAN LUIS DOS SANTOS","9","9","009","PAROLIN","11","11","","","25.605","25.605","21","1252.202","11","56.753","64.384","61.279","21.315","0"
"ALEXANDRE GRECO","10","10","018","PAROLIN","9","9","","","31.074","31.074","21","1257.671","9","56.758","64.379","61.013","21.315","0"
"CARLOS SCHWARTZ","11","11","021","PAROLIN","13","13","","","32.126","32.126","21","1258.723","8","57.015","64.088","60.962","21.315","0"
"GUSTAVO MORGADO","12","12","007","PAROLIN","12","12","","","41.455","41.455","21","1268.052","8","57.228","63.85","60.513","21.315","0"
"DENIS GIMENES","13","13","026","PAROLIN","14","14","","","51.949","51.949","21","1278.546","17","58.024","62.974","60.017","21.315","0"
"BRUNO LOURO","14","14","029","PAROLIN","8","8","","","2 Voltas","34.857","19","1261.454","2","57.794","63.225","55.036","19.285","0"
