"Event ID","Event Name","Started At","Ended At"
"565-1175-2147483837-20181028","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-28 11:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"801","9ª ETAPA COPA AMIKA","1175","CIRCUITO 101 - 1,015 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","RENTAL","1073743451","COPA AMIKA - LIGHT 1 / PROVA 12 - 15:37","Race","2018-10-28 18:37:00 UTC","2018-10-28 18:00:28 UTC","PROVISIONAL","20","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-28/results/1073743451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"[POLE] ALEXANDRE GRECO","1","1","014","RENTAL","2","2","","","","0","20","1225.928","5","58.061","62.934","59.612","20.3","0"
"ANDRE OLIVEIRA","2","2","030","RENTAL","1","1","","","0.055","0.055","20","1225.983","13","58.117","62.873","59.609","20.3","0"
"TOMAS MORGADO","3","3","002","RENTAL","4","4","","","11.413","11.413","20","1237.341","17","58.299","62.677","59.062","20.3","0"
"ANDR? PINO","4","4","007","RENTAL","5","5","","","12.066","12.066","20","1237.994","5","58.29","62.687","59.031","20.3","0"
"STEFANO MAZZA","5","5","019","RENTAL","6","6","","","12.655","12.655","20","1238.583","17","58.251","62.729","59.003","20.3","0"
"ANDRIUS GASPAR","6","6","008","RENTAL","3","3","","","19.476","19.476","20","1245.404","13","58.686","62.264","58.68","20.3","0"
"RAPHAEL MARTINEZ","7","7","032","RENTAL","14","14","","","23.315","23.315","20","1249.243","8","58.546","62.412","58.499","20.3","0"
"MAURICIO RODRIGUEZ","8","8","004","RENTAL","16","16","","","24.716","24.716","20","1250.644","16","58.598","62.357","58.434","20.3","0"
"JOAO ESCALABRIN","9","9","026","RENTAL","7","7","","","28.024","28.024","20","1253.952","9","58.632","62.321","58.28","20.3","0"
"MARCELO FERRAZ","10","10","022","RENTAL","10","10","","","30.467","30.467","20","1256.395","16","59.025","61.906","58.166","20.3","0"
"RODRIGO MOARES","11","11","023","RENTAL","12","12","","","30.797","30.797","20","1256.725","16","58.722","62.225","58.151","20.3","0"
"DENIS GIMENEZ","12","12","031","RENTAL","13","13","","","32.571","32.571","20","1258.499","9","59.357","61.56","58.069","20.3","0"
"LUIZ OLIVEIRA","13","13","038","RENTAL","11","11","","","38.178","38.178","20","1264.106","12","59.524","61.387","57.812","20.3","0"
"ABRAHAM ELJACH","14","14","005","RENTAL","15","15","","","48.307","48.307","20","1274.235","13","60.053","60.846","57.352","20.3","0"
"CARLOS ROSA","15","15","025","RENTAL","9","9","","","8 Voltas","8 Laps","12","865.6","4","58.674","62.276","50.656","12.18","2"
"FAUSTO FERREIRA","16","16","013","RENTAL","8","8","","","14 Voltas","14 Laps","6","447.93","3","59.496","61.416","48.945","6.09","1"
