"Event ID","Event Name","Started At","Ended At"
"565-1175-2147483837-20181028","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-28 11:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"801","9ª ETAPA COPA AMIKA","1175","CIRCUITO 101 - 1,015 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","RENTAL","1073743444","COPA AMIKA - PESADOS B1 / PROVA 5 - 11:28","Race","2018-10-28 14:28:00 UTC","2018-10-28 13:58:39 UTC","PROVISIONAL","20","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-28/results/1073743444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"[POLE] TALLES PEREIRA","1","1","033","RENTAL","1","1","","","","0","20","1225.041","7","58.565","62.392","59.655","20.299999999999997","0"
"RAFAEL FERNANDES","2","2","025","RENTAL","2","2","","","0.600","0.6","20","1225.641","16","58.624","62.329","59.626","20.299999999999997","0"
"FERNANDO COUTINHO","3","3","008","RENTAL","3","3","","","2.284","2.284","20","1227.325","5","58.675","62.275","59.544","20.299999999999997","0"
"GUILHERME NETTO","4","4","010","RENTAL","5","5","","","2.430","2.43","20","1227.471","5","58.545","62.414","59.537","20.299999999999997","0"
"BOGDAN VELECIC","5","5","004","RENTAL","9","9","","","5.790","5.79","20","1230.831","8","58.627","62.326","59.375","20.299999999999997","0"
"LUIZ RUBELLO","6","6","021","RENTAL","4","4","","","5.927","5.927","20","1230.968","16","58.59","62.366","59.368","20.299999999999997","0"
"ALBERTO COSTOYA","7","7","001","RENTAL","6","6","","","6.878","6.878","20","1231.919","9","58.657","62.294","59.322","20.299999999999997","0"
"RODRIGO RANGEL","8","8","022","RENTAL","11","11","","","17.401","17.401","20","1242.442","5","59.144","61.781","58.82","20.299999999999997","0"
"ANDRE BARRETO","9","9","032","RENTAL","7","7","","","17.936","17.936","20","1242.977","13","59.32","61.598","58.794","20.299999999999997","0"
"JUVENTINO GERMANO","10","10","012","RENTAL","10","10","","","19.919","19.919","20","1244.96","7","58.874","62.065","58.701","20.299999999999997","0"
"BRUNO LOURO","11","11","034","RENTAL","12","12","","","21.937","21.937","20","1246.978","9","59.551","61.359","58.606","20.299999999999997","0"
"RODRIGO SPADA","12","12","019","RENTAL","13","13","","","39.657","39.657","20","1264.698","8","59.539","61.372","57.785","20.299999999999997","0"
"IVAN LUIS DOS SANTOS","13","13","037","RENTAL","14","14","","","2 Voltas","16.67","18","1241.711","7","58.808","62.134","52.969","18.27","1"
"JORGE SILVA","14","14","007","RENTAL","8","8","","","10 Voltas","10 Laps","10","647.169","6","59.513","61.398","56.461","10.149999999999999","0"
