"Event ID","Event Name","Started At","Ended At"
"565-1175-2147483837-20181028","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-28 11:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"801","9ª ETAPA COPA AMIKA","1175","CIRCUITO 101 - 1,015 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","RENTAL","1073743445","COPA AMIKA - PESADOS A / PROVA 6 - 12:05","Race","2018-10-28 15:05:00 UTC","2018-10-28 15:25:00 UTC","PROVISIONAL","20","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-28/results/1073743445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE CARVALHO","1","1","037","RENTAL","2","2","","","","0","20","1217.41","3","57.78","63.24","60.029","20.3","0"
"CARLO MERLIN","2","2","012","RENTAL","5","5","","","5.591","5.591","20","1223.001","15","58.088","62.905","59.755","20.3","0"
"RODRIGO BOROTTO","3","3","007","RENTAL","6","6","","","9.656","9.656","20","1227.066","8","58.399","62.57","59.557","20.3","0"
"FABIO NAKIRI","4","4","008","RENTAL","4","4","","","9.798","9.798","20","1227.208","9","58.436","62.53","59.55","20.3","0"
"[POLE] ALBERTO COSTOYA","5","5","032","RENTAL","1","1","","","10.466","10.466","20","1227.876","8","57.58","63.46","59.517","20.3","0"
"ROGERIO GUERRA","6","6","021","RENTAL","9","9","","","13.102","13.102","20","1230.512","13","58.417","62.55","59.39","20.3","0"
"CARLOS MACHADO","7","7","013","RENTAL","3","3","","","13.587","13.587","20","1230.997","4","58.555","62.403","59.367","20.3","0"
"EDMAR SANTANA","8","8","031","RENTAL","10","10","","","17.562","17.562","20","1234.972","11","58.481","62.482","59.175","20.3","0"
"MARCELO MESQUITA","9","9","029","RENTAL","13","13","","","17.778","17.778","20","1235.188","11","58.483","62.48","59.165","20.3","0"
"MARCOS NUNES","10","10","044","RENTAL","7","7","","","18.765","18.765","20","1236.175","9","58.421","62.546","59.118","20.3","0"
"RUY DE PAULA","11","11","019","RENTAL","12","12","","","26.245","26.245","20","1243.655","9","58.875","62.064","58.762","20.3","0"
"ESTEV?O ALEXANDRE","12","12","018","RENTAL","8","8","","","1 Volta","20.343","19","1237.753","13","59.037","61.893","56.09","19.285","1"
"FERNANDO XIMENES","13","13","003","RENTAL","11","11","","","15 Voltas","15 Laps","5","421.764","4","60.522","60.375","43.318","5.075","2"
