"Event ID","Event Name","Started At","Ended At"
"565-1175-2147483837-20181028","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-28 11:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"801","9ª ETAPA COPA AMIKA","1175","CIRCUITO 101 - 1,015 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","RENTAL","1073743421","TOMADA 22 - 21:30","Qualifying","2018-10-29 00:30:00 UTC","2018-10-28 11:05:10 UTC","PROVISIONAL","4","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-28/results/1073743421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIEGO CAVALCANTI","1","1","013","RENTAL","1","1","","","","0","4","252.067","1","45.58","80.167","57.985","4.06","0"
"DAVID GON?ALVES","2","2","031","RENTAL","2","2","","","1.388","7.401","4","259.468","1","46.968","77.798","56.331","4.06","0"
"PEDRO DE MELLO","3","3","019","RENTAL","8","8","","","6.559","32.785","4","284.852","1","52.139","70.082","51.311","4.06","0"
"HECTOR DE LIMA ","4","4","043","RENTAL","6","6","","","8.474","40.732","4","292.799","1","54.054","67.599","49.918","4.06","0"
"DOUGLAS FERREIRA","5","5","020","RENTAL","4","4","","","9.635","53.791","4","305.858","1","55.215","66.178","47.787","4.06","0"
"LUCAS EUGENIOEN","6","6","002","RENTAL","5","5","","","15.319","39.453","4","291.52","4","60.899","60.001","50.137","4.06","0"
"ALEX GON?ALVES","7","7","028","RENTAL","11","11","","","17.227","1.919","3","253.986","1","62.807","58.178","43.16","3.045","0"
"MURILO PEREIRA","8","8","027","RENTAL","13","13","","","20.501","1 Lap","3","249.762","2","66.081","55.296","43.89","3.045","0"
"BRUNO RODRIGUES","9","9","004","RENTAL","7","7","","","21.643","7.399","3","259.466","1","67.223","54.356","42.248","3.045","0"
"ETTORE BRUNETTI","10","10","035","RENTAL","3","3","","","23.717","34.042","3","286.109","1","69.297","52.73","38.314","3.045","0"
"NELSON BARONI","11","11","025","RENTAL","14","14","","","24.801","27.931","3","279.998","1","70.381","51.917","39.15","3.045","0"
"DANIEL MONTEIRO","12","12","044","RENTAL","12","12","","","26.261","22.157","3","274.224","1","71.841","50.862","39.975","3.045","0"
"RAFAEL ANTONIO","13","13","026","RENTAL","10","10","","","29.050","2 Laps","2","194.077","1","74.63","48.962","37.655","2.03","0"
"LUCAS GOMES","14","14","034","RENTAL","9","9","","","32.983","54.856","3","306.923","1","78.563","46.51","35.716","3.045","0"
