"Event ID","Event Name","Started At","Ended At"
"565-1175-2147483837-20181028","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-28 11:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"801","9ª ETAPA COPA AMIKA","1175","CIRCUITO 101 - 1,015 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","RENTAL","1073743419","COPA AMIKA - PESADOS B1 / TOMADA 5 - 11:28","Qualifying","2018-10-28 14:28:00 UTC","2018-10-28 11:10:07 UTC","PROVISIONAL","9","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-28/results/1073743419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"[POLE] TALLES PEREIRA","1","1","033","RENTAL","6","6","","","","0","9","591.627","3","58.551","62.407","55.586","9.135","0"
"RAFAEL FERNANDES","2","2","025","RENTAL","12","12","","","0.110","2 Laps","7","552.907","4","58.661","62.29","46.261","7.1049999999999995","1"
"FERNANDO COUTINHO","3","3","008","RENTAL","11","11","","","0.213","4.595","9","596.222","8","58.764","62.181","55.157","9.135","0"
"LUIZ RUBELLO","4","4","021","RENTAL","7","7","","","0.267","7.61","9","599.237","7","58.818","62.124","54.88","9.135","0"
"GUILHERME NETTO","5","5","010","RENTAL","3","3","","","0.347","3.003","9","594.63","4","58.898","62.039","55.305","9.135","0"
"ALBERTO COSTOYA","6","6","001","RENTAL","13","","","","0.408","15.696","8","607.323","5","58.959","61.975","48.133","8.12","0"
"IVAN LUIS DOS SANTOS","7","7","026","RENTAL","1","1","","","0.545","0 Laps","9","588.838","8","59.096","61.832","55.849","9.135","1"
"ANDRE BARRETO","8","8","032","RENTAL","9","9","","","0.569","10.396","9","602.023","7","59.12","61.806","54.626","9.135","0"
"BOGDAN VELECIC","9","9","004","RENTAL","10","10","","","0.593","8.193","9","599.82","5","59.144","61.781","54.826","9.135","0"
"JORGE SILVA","10","10","007","RENTAL","5","5","","","0.756","8.982","8","600.609","3","59.307","61.612","48.671","8.12","0"
"BRUNO LOURO","11","11","034","RENTAL","4","4","","","0.812","11.231","9","602.858","9","59.363","61.553","54.55","9.135","0"
"JUVENTINO GERMANO","12","12","012","RENTAL","8","8","","","0.817","7.467","9","599.094","4","59.368","61.548","54.893","9.135","0"
"RODRIGO SPADA","13","13","019","RENTAL","2","2","","","1.200","1 Lap","8","586.05","6","59.751","61.154","49.88","8.12","1"
