"Event ID","Event Name","Started At","Ended At"
"565-1175-2147483837-20181028","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-28 11:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"801","9ª ETAPA COPA AMIKA","1175","CIRCUITO 101 - 1,015 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","RENTAL","1073743437","COPA AMIKA - PESADOS A / TOMADA 6 - 12:05","Qualifying","2018-10-28 15:05:00 UTC","2018-10-28 15:15:04 UTC","PROVISIONAL","9","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-28/results/1073743437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALBERTO COSTOYA","1","1","032","RENTAL","13","13","","","","0","7","544.424","6","57.935","63.071","46.982","7.1049999999999995","0"
"FELIPE CARVALHO","2","2","037","RENTAL","11","11","","","0.227","9.171","8","553.595","6","58.162","62.825","52.804","8.12","0"
"FABIO NAKIRI","3","3","008","RENTAL","5","5","","","0.399","42.476","9","586.9","7","58.334","62.639","56.033","9.135","0"
"CARLOS MACHADO","4","4","013","RENTAL","3","3","","","0.711","42.767","9","587.191","7","58.646","62.306","56.006","9.135","0"
"CARLO MERLIN","5","5","012","RENTAL","10","10","","","0.755","55.631","9","600.055","7","58.69","62.259","54.805","9.135","0"
"RODRIGO BOROTTO","6","6","007","RENTAL","9","9","","","0.843","0.862","8","545.286","8","58.778","62.166","53.609","8.12","0"
"MARCOS NUNES","7","7","044","RENTAL","2","2","","","0.906","9.832","7","554.256","7","58.841","62.1","46.148","7.1049999999999995","1"
"ESTEV?O ALEXANDRE","8","8","040","RENTAL","7","7","","","1.029","53.567","9","597.991","5","58.964","61.97","54.994","9.135","0"
"RUY DE PAULA","9","9","006","RENTAL","6","6","","","1.134","0.759","7","545.183","7","59.069","61.86","46.916","7.1049999999999995","1"
"FERNANDO XIMENES","10","10","024","RENTAL","1","1","","","1.197","22.674","7","567.098","7","59.132","61.794","45.103","7.1049999999999995","2"
"EDMAR SANTANA","11","11","031","RENTAL","8","8","","","1.263","59.723","7","604.147","5","59.198","61.725","42.337","7.1049999999999995","3"
"MARCELO MESQUITA","12","12","022","RENTAL","12","12","","","1.669","52.408","7","596.832","3","59.604","61.305","42.856","7.1049999999999995","2"
"ROGERIO GUERRA","13","13","021","RENTAL","4","4","","","2.589","1 Lap","6","506.284","2","60.524","60.373","43.304","6.09","3"
