"Event ID","Event Name","Started At","Ended At"
"2147483945-20140524","2014 CCR Memorial Monster","2014-05-24 12:00:00 UTC","2014-05-25 01:43:22 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","CCPS Group 6 14-E-2957-S","1073742319","Race GP6","Race","2014-05-24 20:00:00 UTC","","PROVISIONAL","23","https://racehero.io/events/2014-ccr-memorial-monster/results/1073742319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Unique_ID"
"Michael Outen","1","1","02","CC-ITA","2","2","","","","0","23","2812.062","8","114.985","71.352","67.104","52.417","0","61","Hickory  NC","Mazda Miata","40231","6","244398"
"Thomas Hart","2","1","44","CC-SM","4","2","","","1.563","0","23","2813.625","4","114.331","71.76","67.067","52.417","0","79","Summerville  SC","Mazda Miata","425723","6","Opm  Hart Law  Tispeed","244094"
"Leslie Pitner","3","2","30","CC-SM","3","1","","","6.360","4.797","23","2818.422","6","115.196","71.221","66.953","52.417","0","79","Columbia  SC","Mazda Miata","428072","6","Panic Motorsports","Pat Smith 353727","243341"
"Derek Ketchie","4","2","15","CC-ITA","1","1","","","15.041","15.041","23","2827.103","7","114.695","71.532","66.747","52.417","0","61","Charlotte  NC","Honda Crx Si","284241-00","6","244282"
"Jim Poston","5","3","04","CC-SM","5","3","","","15.229","13.666","23","2827.291","8","115.478","71.047","66.743","52.417","0","61","Florence  SC","Mazda Miata","442348","6","Zaxby's/ Panic Motorsports","244664"
"Adam Siegal","6","4","18","CC-SM","11","7","","","47.688","46.125","23","2859.75","17","116.997","70.125","65.985","52.417","0","61","Florence SC","Mazda Miata","2583127","6","Panic Motorsports","245030"
"Mike Burke","7","5","29","CC-SM","9","6","","","59.951","58.388","23","2872.013","6","117.679","69.718","65.703","52.417","0","61","Asheville  NC","Mazda Miata","51644","6","Cyclo & Panic Motorsport","243344"
"Robert Roland","8","6","51","CC-SM","7","5","","","1:01.985","1:00.422","23","2874.047","5","117.348","69.915","65.657","52.417","0","61","Asheville  NC","Mazda Miata","138736","6","Downtown Tire Center","244417"
"Mike Smith","9","7","2","CC-SM","19","13","","","1:26.739","1:25.176","23","2898.801","8","116.717","70.293","65.096","52.417","0","79","N Myrtle Bch  SC","Miata Mazda","460062","6","Panic","244788"
"Donald Arns","10","3","82","CC-ITA","23","5","","","1:27.323","1:27.323","23","2899.385","12","118.146","69.443","65.083","52.417","0","79","Conway  SC","Mazda Miata","441","6","Panic Motor Sport","243345"
"James Partin Sr","11","8","48","CC-SM","16","12","","","1:30.325","1:28.762","23","2902.387","10","118.837","69.039","65.016","52.417","0","55","Elkin  NC","Mazda Miata","245208","6","244876"
"Herman Ratchford Jr.","12","1","43","CC-ITS","18","1","","","1:51.633","0","23","2923.695","9","116.636","70.342","64.542","52.417","0","61","Bessemer City  NC","Mazda Miata","349408","6","244629"
"Andy Santiago","13","9","64","CC-SM","21","15","","","1 Lap","11.111","22","2824.736","17","119.824","68.47","63.899","50.138","0","55","Yadkinville  NC","Mazda Miata","321265","6","Surry County Mafia","243352"
"Bill Cullen","14","10","89","CC-SM","13","9","","","1 Lap","13.477","22","2827.102","13","117.088","70.07","63.845","50.138","0","61","Charlotte  NC","Mazda Miata","327337","6","Autoappraisal.Com","244217"
"Grant Macdonald","15","11","50","CC-SM","12","8","","","1 Lap","16.413","22","2830.038","4","117.548","69.796","63.779","50.138","0","55","Greensboro  NC","Mazda Miata","367496","6","Espeed Motorsports - Rossini Racing","Cody Ware W86402393","244692"
"Patrick Pardee","16","4","9","CC-ITA","25","6","","","1 Lap","22.562","22","2834.624","8","118.75","69.09","63.676","50.138","0","55","Summerfield  NC","Ford Focus","209092","6","244777"
"Morgan Mehler","17","5","09","CC-ITA","17","4","","","1 Lap","26.341","22","2838.403","8","119.69","68.547","63.591","50.138","0","55","Wilmington  NC","Mazda Miata","378205","6","Milf Racing - Because Experience Counts","244636"
"Frank Graham","18","1","20","CC-T4","8","1","","","1 Lap","0","22","2847.273","15","117.329","69.926","63.393","50.138","0","94","North Augusta  SC","Mazda Miata","378575","6","Race Engineering","244046"
"Drew Strickland","19","12","85","CC-SM","14","10","","","1 Lap","48.301","22","2861.926","8","118.417","69.284","63.068","50.138","0","55","Roanoke  VA","Mazda Miata","318799","6","St3 Racing  Panic Motorsports","Emmitt Staley 211982","244652"
"Coley Houser","20","13","7","CC-SM","26","17","","","1 Lap","1:05.081","22","2878.706","21","120.191","68.261","62.701","50.138","0","55","Vale  NC","Mazda Miata","315577","6","245016"
"Bill Walker","21","14","73","CC-SM","24","16","","","1 Lap","1:25.282","22","2898.907","22","120.248","68.229","62.264","50.138","0","55","Elkin  NC","Mazda Miata","285877-0","6","G & B Enery","243351"
"Sam Durrett","22","1","10","CC-IT7","25","1","","","1 Lap","0","22","2908.242","14","123.052","66.674","62.064","50.138","0","55","Greenville  SC","Mazda Rx7","430015","6","244623"
"Kenneth Sigler","23","15","95","CC-SM","20","14","","","1 Lap","1:42.616","22","2916.241","13","123.595","66.381","61.894","50.138","0","61","Hickory  NC","Mazda Miata","336005-00","6","Bailey Sigler 348941","243347"
"Bryan Shriver","24","2","54","CC-ITS","22","2","","","3 Laps","3 Laps","20","2856.536","12","128.065","64.064","57.443","45.58","0","79","Myrtle Beach  SC","Porsche 944","383944","6","Three Seven Research","Bryce Shriver 415334","244557"
"Philip Hodge","25","16","19","CC-SM","15","11","","","9 Laps","9 Laps","14","1843.181","6","118.894","69.006","62.317","31.906","0","61","Greenville  SC","Mazda Miata","403762","6","244632"
"Mark Seiler","26","6","92","CC-ITA","10","3","","","16 Laps","16 Laps","7","1080.369","5","117.719","69.695","53.159","15.953","0","61","Bessemer City  NC","Mazda Miata","330896_0","6","Race Engineering","Ray Seiler 362738","243342"
"Estus White Iv","27","17","0","CC-SM","6","4","","","59.596","58.033","23","2871.658","7","117.867","69.607","65.712","52.417","0","61","Kannapolis  NC","Mazda Miata","65532_2","6","RRP  & CarboTech","Jason Owenby 321254","243348"
