"Event ID","Event Name","Started At","Ended At"
"2147483945-20140524","2014 CCR Memorial Monster","2014-05-24 12:00:00 UTC","2014-05-25 01:43:22 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","CCPS Group 6 14-E-2957-S","1073742320","Practice GP 6","Practice","2014-05-24 12:50:00 UTC","","PROVISIONAL","5","https://racehero.io/events/2014-ccr-memorial-monster/results/1073742320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Unique_ID"
"Michael Outen","1","1","02","CC-ITA","4","1","","","","0","5","601.875","5","112.899","72.67","68.157","11.395","0","61","Hickory  NC","Mazda Miata","40231","6","244398"
"Grant Macdonald","2","1","50","CC-SM","10","4","","","1.035","0","4","485.863","4","113.934","72.01","67.545","9.116","0","55","Greensboro  NC","Mazda Miata","367496","6","Espeed Motorsports - Rossini Racing","244692"
"Herman Ratchford Jr.","3","1","43 SA","CC-ITS","7","1","","","2.732","0","4","504.808","4","115.631","70.953","65.01","9.116","0","61","Bessemer City  NC","Mazda Miata","349408","6","244629"
"Mike Smith","4","2","2","CC-SM","18","","","","5.558","1:07.417","2","553.28","2","118.457","69.261","29.657","4.558","0","79","N Myrtle Bch  SC","Miata Mazda","460062","6","Panic","244788"
"Adam Siegal","5","3","18","CC-SM","14","7","","","5.677","2:30.951","5","636.814","4","118.576","69.191","64.418","11.395","0","61","Florence SC","Mazda Miata","2583127","6","Panic Motorsports","245030"
"Patrick Pardee","6","2","9","CC-ITA","5","2","","","5.736","1 Lap","4","501.502","3","118.635","69.157","65.439","9.116","0","55","Summerfield  NC","Ford Focus","209092","6","244777"
"Steve Strickland","7","4","85","CC-SM","15","8","","","6.105","2:35.113","5","640.976","5","119.004","68.942","63.999","11.395","0","103","Roanoke  VA","Mazda Miata","89716","6","St3 Racing  Panic Motorsports","244378"
"James Partin Sr","8","5","48","CC-SM","1","1","","","6.153","1 Lap","3","369.126","3","119.052","68.914","66.68","6.837","0","55","Elkin  NC","Mazda Miata","245208","6","244876"
"Frank Graham","9","1","20","CC-T4","11","1","","","6.228","0","2","261.065","2","119.127","68.871","62.853","4.558","0","94","North Augusta  SC","Mazda Miata","378575","6","Race Engineering","244046"
"Donald Arns","10","3","82 SA","CC-ITA","9","5","","","7.001","31.422","5","633.297","5","119.9","68.427","64.775","11.395","0","79","Conway  SC","Mazda Miata","441","6","Panic Motor Sport","243345"
"Mark Seiler","11","4","92","CC-ITA","6","3","","","7.088","32.288","5","634.163","5","119.987","68.377","64.687","11.395","0","61","Bessemer City  NC","Mazda Miata","330896_0","6","Race Engineering","243342"
"Kenneth Sigler","12","6","95","CC-SM","12","5","","","7.471","2:30.567","5","636.43","3","120.37","68.16","64.456","11.395","0","61","Hickory  NC","Mazda Miata","336005-00","6","243347"
"Philip Hodge","13","7","19","CC-SM","13","6","","","7.638","2:31.523","5","637.386","3","120.537","68.065","64.36","11.395","0","61","Greenville  SC","Mazda Miata","403762","6","244632"
"Derek Ketchie","14","5","15 SA","CC-ITA","8","4","","","8.056","38.006","5","639.881","3","120.955","67.83","64.109","11.395","0","61","Charlotte  NC","Honda Crx Si","284241-00","6","244282"
"Andy Santiago","15","8","64 SA","CC-SM","2","2","","","9.485","1 Lap","3","379.865","3","122.384","67.038","64.795","6.837","0","55","Yadkinville  NC","Mazda Miata","321265","6","Surry County Mafia","243352"
"Coley Houser","16","9","7 SA","CC-SM","17","9","","","11.800","1:01.934","4","547.797","4","124.699","65.794","59.908","9.116","0","55","Vale  NC","Mazda Miata","315577","6","245016"
"Sam Durrett","17","1","10","CC-IT7","16","1","","","12.737","0","3","411.718","2","125.636","65.303","59.782","6.837","0","55","Greenville  SC","Mazda Rx7","430015","6","244623"
"Bill Walker","18","10","73","CC-SM","3","3","","","14.192","1 Lap","3","425.402","3","127.091","64.555","57.859","6.837","0","55","Elkin  NC","Mazda Miata","285877-0","6","G & B Enery","243351"
"Josh Smith","19","11","2","CC-SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","79","Lexington  SC","Mazda Miata","403973","6","Panic Motorsports","244256"
